Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,11,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,9,,,,
3,up,Laura Voutilainen,Niin Kuin Meren Hiekkaa,8,1,6,,,,
4,-,Tapio Rautavaara,Exodus,-,4,2,,,,
5,up,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",7,2,6,,,,
6,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,3,,,,
7,-,Ralph van Raat,Fur Anna Maria,-,7,1,,,,
8,-,Luis Conte,Tabu (Taboo),-,8,1,,,,
9,-,"Rachel Harnisch, Nina Stemme, Christof Fischesser, Christoph Strehl, Lucerne Festival Orchestra, Mahler Chamber Orchestra & Claudio Abbado","Fidelio, Op. 72 - Edited Helga Lühning & Robert Didio, Act 1: Mir ist so wunderbar",-,9,1,,,,
10,-,Tapio Rautavaara,Tuopin Jäljet,-,1,1,,,,
11,-,"Folke Alin, Orphei Drangar & Robert Sund",The Ballad of Little Musgrave and Lady Barnard,-,11,1,,,,
12,-,"Yefim Bronfman, Tonhalle Orchester Zürich & David Zinman","Piano Concerto No. 5 in E-Flat Major, Op. 73: III. Rondo. Allegro",-,12,1,,,,
13,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,Forgotten Peoples: Ingrian Evenings : 1. Röntuska 1 (A Dance Song),-,13,1,,,,
14,-,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),-,2,4,,,,
15,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Kuule Rukouset",-,6,1,,,,
16,-,Jorma Hynninen & Kari Jerkku,"Ave Maria, Op. 23, No. 2",-,16,1,,,,
