Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,7,,,,
2,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava),Tosca: Act III: Come E Lunga L'attesa!,-,2,1,,,,
3,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,13,,,,
4,-,Elise Einarsdotter Ensemble & Voice Boys,Välkommen åter snälla sol,-,2,3,,,,
5,-,"Raimo Sirkia, Slovak Chamber Choir, Markus Lehtinen & Slovak Radio Symphony Orchestra","Turandot, Act III: Nessun Dorma!",-,5,1,,,,
6,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,29,,,,
7,-,"Jussi Björling, Nils Grevillius and his orchestra & Nils Grevillius",Sommarnatt (I De Lyse Naetter) (Sung in Swedish),-,7,1,,,,
8,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,8,1,,,,
9,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,5,,,,
10,-,"Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Georg Hann, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Hab ich erst vollbracht,-,8,6,,,,
11,up,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,15,1,14,,,,
12,-,St Petersburg Philharmonic Orchestra,"Cinderella: Introduction, Op.107, No.1",-,12,1,,,,
13,-,Dmitry Shishkin,"Danza col canto, Op. 40 No. 1",-,13,1,,,,
