Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Wake the Stars,1,1,4,,,,
2,-,Richard Dennis Stanley Collins,The Story Begins,-,2,1,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,99,,,,
4,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,8,,,,
5,-,Torsti Spoof,One with the World,-,2,5,,,,
6,-,Tapio Rautavaara,Lentäjän Valssi,-,2,10,,,,
7,-,Matti & Teppo,Kuulut Aikaan Parhaimpaan,-,4,3,,,,
8,down,"Cornelius Hauptmann, Soile Isokoski, Riikka Rantanen, Raimo Sirkia, Topi Lehtipuu, Arttu Kataja, Dominante Choir, Osmo Vänskä & Lahti Symphony Orchestra",Die Loreley: Scene 3,6,6,2,,,,
9,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,-,1,3,,,,
10,-,Van Cliburn,"Sonata No. 2 in B-Flat Minor (Funeral March), Op. 35: III. Marche funèbre: Lento (1991 Remasterd)",-,10,1,,,,
11,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,9,2,5,,,,
12,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Faust, Act 3: O Dieu! que de bijoux.Ah! je ris de me voir",-,12,1,,,,
13,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,38,,,,
14,up,Tapio Rautavaara,Tuopin Jäljet,17,1,10,,,,
15,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Mignon: Connais-tu le pays?,-,15,1,,,,
16,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia & Russia Spiritual Revival Choir","Nero: Payu Tibe, Bokh Gimeneya!, ""Epitalama""",-,16,1,,,,
17,-,"Plácido Domingo, Paco de Lucía, Royal Philharmonic Orchestra & David Towse",Sevilla,-,17,1,,,,
18,-,Maria Asseeva,"The Seasons, Op. 37b: XI. November: Troika",-,18,1,,,,
19,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"España, Op. 236",-,19,1,,,,
20,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 276 Jeesuksesta laulan,-,20,1,,,,
21,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,60,,,,
22,-,Erkki Rautio & Izumi Tateno,Berceuse,-,22,1,,,,
23,-,Matthias Goerne & Helmut Deutsch,"Litanei, D. 343",-,23,1,,,,
24,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Prelude and Love Theme (From ""Spellbound"")",-,24,1,,,,
25,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,25,1,,,,
26,-,Michael Tilson Thomas & San Francisco Symphony,Rodeo: Hoe-Down,-,26,1,,,,
27,-,Peter Schmalfuss,"2 Arabesques, L. 66: No. 1 in E Major",-,27,1,,,,
28,-,Torsti Spoof,Flow,-,7,3,,,,
29,-,Paul Cardall,Miracles,-,4,6,,,,
30,-,John Butt,"Fresh Keyboard Fruits, Sonata No.1: I.",-,30,1,,,,
31,-,Fabrice Ferez & Marc Pantillon,"Violin Sonata, JW VII/7: III. Allegretto (Version for Oboe & Piano)",-,31,1,,,,
32,-,Amsterdam Guitar Trio,"Suite Bergamasque in F-Sharp Major, L. 75: IV. Passepied (Arr. for Guitar Trio)",-,32,1,,,,
33,-,Pertti Eerola,"On Hanget Korkeat, Nietokset",-,1,5,,,,
34,-,Gil Shaham & André Previn,"Sonata for Violin and Piano ""Vineyard"": III. Fast and Brilliant - Waltz Tempo - Slowly - Tempo Ad Lib. - Quasi Cadenza (slowly, Gradually Faster) - Tempo Primo",-,34,1,,,,
35,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata in E Minor, Op. 82: II. Romance - Andante",-,35,1,,,,
