Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",1,1,4,,,,
2,-,Vox Silentii,Ave Maria,-,2,1,,,,
3,-,Walter Rinaldi,Canon in D Major for Organ,-,3,1,,,,
4,down,Iin Mieslaulajat,Paimenten joululaulu,2,2,12,,,,
5,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,5,1,,,,
6,-,"Letitia Singleton, Sébastien Lemoine, Céline Victores, Philippe Do, Vincent Ordonneau, Orchestre de Picardie & Pascal Verrot","Trouble in Tahiti, Scene I: How Could You Say?",-,6,1,,,,
7,-,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","6 Leider, Op. 56, TrV 220: No. 6. Die Heiligen Drei Konige Aus Morgenland (version for Soprano and Orchestra)",-,7,2,,,,
8,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,76,,,,
9,-,Tapio Rautavaara,Pohjolan Yö,-,4,10,,,,
10,down,YL Male Voice Choir,"Tuikkikaa, Oi Joulun Tähtöset",8,8,5,,,,
11,-,"June Anderson, Della Jones, Christa Ludwig, Jerry Hadley, Nicolai Gedda, Kurt Ollmann, Adolph Green, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act II: 31. Make Our Garden Grow (Finale)",-,11,1,,,,
12,down,Tapiolan kuoro & Pasi Hyökki,Lumiukko,5,2,6,,,,
13,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,1,153,,,,
14,-,KOI,Pizzicato Polka (Arr. for Piano by KOI),-,14,1,,,,
15,-,Josef Leo Gruber & Vienna Volksoper Orchestra,"Coppélia, Ballettsuite: Csardas",-,15,1,,,,
16,-,Jukka-Pekka Saraste & London Philharmonic Orchestra,Concerto for Orchestra: I. Intrada. Allegro maestoso,-,16,1,,,,
17,-,Tapio Rautavaara,Vihellän Vaan,-,7,6,,,,
18,down,Chanticleer,Es ist ein Ros Entsprungen,6,1,21,,,,
19,-,Larry Kert,Something's Coming,-,19,1,,,,
20,up,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Varpunen jouluaamuna,31,10,6,,,,
21,-,Florilegium & Clare Wilkinson,"Cantata ""Ihr Völker hört"" TWV 1:921: Aria - Ihr Völker hört",-,21,1,,,,
22,-,Gustavo Dudamel & Wiener Philharmoniker,"Winterlust, Polka schnell, Op. 121",-,22,1,,,,
23,-,Romanesca & Andrew Manze,"Pass'e mezo in 10. Parti. Doi Violini, e chitarone (Op.VIII)",-,23,1,,,,
24,down,Hornpipes!,Gloria in Excelsis Deo (Angels We Have Heard on High),7,2,6,,,,
25,-,Vox Silentii,Tremor terre,-,25,1,,,,
26,-,Julian Bream,"Trois rondos brillantes, Op. 2: I. Adagio",-,26,2,,,,
27,-,Harmony of the Spheres,O pastor animarum,-,27,1,,,,
28,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,28,1,,,,
29,-,"David Livingston, Marty Nelson, Stephen Bogardus, Peter Thom, Todd Lester & Leonard Bernstein","West Side Story: 14. Gee, Officer Krupke",-,29,1,,,,
30,-,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",-,1,10,,,,
31,down,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",4,4,15,,,,
32,up,Soile Isokoski & Marita Viitasalo,Oi Nimi Kaikkein Suloisin,66,32,2,,,,
33,-,Stockholm Philharmonic Orchestra & Stig Westerberg,"En vintersaga, Op. 18: II. Intermezzo",-,33,1,,,,
34,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,10,2,,,,
35,up,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",46,35,2,,,,
36,-,Matti Raekallio,"Iphigenie en Aulide, Act II: Gavotte (arr. J. Brahms)",-,36,1,,,,
37,-,Freiburger Barockorchester & Pablo Heras-Casado,"The Hebrides in B Minor, Op. 26",-,37,1,,,,
38,-,Jukka-Pekka Saraste & London Philharmonic Orchestra,Concerto for Orchestra: II. Capriccio notturno e arioso. Vivace,-,38,1,,,,
39,-,Peter Schreier & Norman Shetler,"Goethe-Lieder: No. 19, Epiphanias ""Die Heiligen Drei Könige""",-,39,1,,,,
40,down,The King's Singers,Sleigh Ride (Arr. Alexander L'Estrange),21,20,4,,,,
41,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: I. Modéré,-,17,3,,,,
42,-,"Taverner Consort, Taverner Choir, Taverner Players, Andrew Parrott, Emily Van Evera & Timothy Wilson","Serafín, que con dulce harmonía",-,42,1,,,,
43,-,"Gragnani Trio, Thomas Richter, Anna Tarnawska & Karin Scholz",Trio Op. 9 - Nr. 1 A-Dur - I. Allegro Moderato,-,43,1,,,,
44,-,Gewandhaus Quartet,String Quartet No. 6 In a Major: I. Moderato,-,44,1,,,,
45,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: II. Menuetto",-,11,2,,,,
46,-,Olof Hojer,Stjärngossarna,-,46,1,,,,
47,down,Andrea Bocelli,Con te partirò,3,3,5,,,,
48,-,Tale Quartet,"String Quartet in F Major, Op. 17, No. 1: III. Andante espressivo",-,9,2,,,,
49,-,I Fiamminghi & Rudolf Werthen,"Alleluia And Fugue, Op. 40b",-,49,1,,,,
50,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,14,4,,,,
51,-,Soile Isokoski & Marita Viitasalo,Kirkaat Riemun Aanet Soivat,-,8,6,,,,
52,-,"Ani Kavafian, David Shifrin, Paul Neubauer, Ransom Wilson & Lincoln Center Chamber Music Society","Serenade in D Major, Op. 25: I. Entrata: Allegro",-,52,1,,,,
53,-,Stockholm Philharmonic Orchestra & Stig Westerberg,"En vintersaga, Op. 18: I. Siciliana",-,53,1,,,,
54,-,Musica Antiqua Köln & Reinhard Goebel,"Concerto in F Major, S. 235: V. Allegro",-,54,1,,,,
55,-,Leif Ove Andsnes,"Lyric Pieces, Op. 54 (Book 5): No. 4 Notturno",-,11,3,,,,
56,-,Florilegium & Clare Wilkinson,"Cantata ""Ihr Völker hört"" TWV 1:921: Recitative - Die Finsternis entweicht",-,56,1,,,,
57,-,"カール・ゼーマン, ベルリン・フィルハーモニー管弦楽団 & フリッツ・レーマン","Piano Concerto No. 26 in D, K. 537 ""Coronation"": 1. Allegro",-,57,1,,,,
58,-,I Solisti Italiani,"Concerto V in E Flat Major, RV253, 'La Tempesta Di Mare', III. Presto",-,58,1,,,,
59,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 6 ""Herr, Wenn Die Stolzen Feinde Schnauben"" [Choir]",-,22,2,,,,
60,-,"Mstislav Rostropovich, Peter Howard, Christopher Brown, Layton James, The Saint Paul Chamber Orchestra & Hugh Wolff","Cello Concerto No. 2 in B-Flat Major, H. 436: III. Allegro assai (Arr. Wolff)",-,60,1,,,,
61,-,Jaakko Ryhänen & Kalevi Kiviniemi,"Kiitos sulle, Jumalani",-,21,2,,,,
62,-,EMO Ensemble,Tuo armon valkokyyhky,-,42,2,,,,
63,-,Jyrki Niskanen,"Oi Jouluyö - O, Helga Natt (O Holy Night)",-,62,2,,,,
64,down,Mauno Kuusisto,Joululaulu,12,5,12,,,,
65,-,Soranno,Una Furtiva Lagrima,-,65,1,,,,
66,-,Matti Salminen Pentti Savolainen,ITKISIT JOSKUS ILLOIN,-,21,2,,,,
67,-,Trevor Kowalski,Late Nights in Harmony,-,42,1,,,,
68,-,Oslo Philharmonic Orchestra & Mariss Jansons,The Sorcerer's Apprentice (extract),-,68,1,,,,
69,-,La Fantasia & Rien Voskuilen,Sinfonia II: Noël polonais. Largo,-,69,1,,,,
70,-,London Symphony Orchestra & Michael Tilson Thomas,On The Town: 21. Pas de deux (Live),-,70,1,,,,
71,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Kaikki Jeesukselle (Everything for Jesus), Op. 38, No. 5 (arr. I. Kuusisto)",-,71,1,,,,
72,-,The Staff Band Of The Norwegian Armed Forces,Funky Kidz - Solo for beginners and band,-,72,1,,,,
73,-,"Céline Victores, Philippe Do, Vincent Ordonneau, Orchestre de Picardie & Pascal Verrot",Trouble in Tahiti: Prelude,-,73,1,,,,
74,-,"Choir of St Mary’s Cathedral, Edinburgh, Choir of St Mary's Cathedral & Duncan Ferguson",Reges Tharsis et insulae,-,74,1,,,,
75,down,Linda Lampenius,Sankta Lucia,24,2,24,,,,
76,-,Gerald Moore & Elisabeth Schwarzkopf,"Goethe-Lieder: No. 19, Epiphanias",-,76,1,,,,
77,-,"Ostrobothnian Chamber Orchestra, Juha Kangas & Iikka Kotaja",Farewell March,-,77,1,,,,
78,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XVIII. Der stürmische Morgen",-,78,1,,,,
79,-,Russian State Symphony Orchestra - Pianist - Martin Jones,"Prelude No. 2 In C Sharp Minor, Op 3:",-,16,1,,,,
80,-,帕爾曼 & Brave Old World,Basarabye,-,16,1,,,,
81,-,Matti & Teppo,Jos Olet Onnellinen,-,2,10,,,,
82,-,Soile Isokoski & Marita Viitasalo,"Nuorten Lauluja I (Songs of Youth I), Op. 4: No. 3. Mirjamin Laulu I (Miriam's Song I)",-,82,1,,,,
83,-,Federico Guglielmo & L'Arte Dell'Arco,"Violin Concerto in C Major, Hob. VIIa:1: I. Allegro moderato",-,83,1,,,,
84,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Orchestral Suite No. 1, Op. 3, Sz. 31: I. Allegro vivace",-,84,1,,,,
85,-,Bruckner Orchestra Linz & Caspar Richter,Der Schneemann (Excerpts): Serenade,-,28,1,,,,
86,-,Endre Wolf & Hans Leygraf,"Sonata No. 2 in A Major for Violin and Piano, Op. 100: II. Andante tranquillo – Vivace – Andante – Vivace di più – Andante – Vivace",-,86,1,,,,
87,-,"Helsinki Chamber Choir, Jan Lehtola & Nils Schweckendiek",Joulun Kellot,-,87,1,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,Presso un Fiume Tranquillo,-,88,1,,,,
89,-,Gerard Schwarz & Seattle Symphony,Mlada Suite: V. Cortege,-,89,1,,,,
90,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Armide: Acte II, scène 5 - Monologue d'Armide: Enfin, il est en ma puissance",-,90,1,,,,
91,-,Orpheus Chamber Orchestra,Siegfried Idyll: Ruhig Bewegt,-,26,1,,,,
92,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 3 In B Flat Major, Op. 11: II. Andante Moderato",-,92,1,,,,
93,-,"Samuel Ramey, London Voices, London Symphony Orchestra & Michael Tilson Thomas",On The Town: 1. I Feel Like I'm Not Out Of Bed Yet (Live),-,93,1,,,,
94,-,George de Godzinsky & Radion viihdeorkesteri,Kilpajuoksijat,-,94,1,,,,
95,-,"Cincinnati Pops Orchestra, Erich Kunzel & Indiana University Singing Hoosiers","Medley from ""Alice in Wonderland"" (Arr. K. Whitcomb)",-,75,1,,,,
96,-,Kirill Kozlovski,"Piano Sonata No. 2 in F-Sharp Minor, Op. 7: III. Moderato assai - Molto vivo con fuoco",-,96,1,,,,
97,-,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",-,97,1,,,,
98,-,ポーランド国立放送交響楽団,リスト: 交響詩「前奏曲(レ・プレリュード)」S97/R414,-,98,1,,,,
99,-,"Osmo Vänskä, Sulo Saarits & Finlandia Sinfonietta",Mä kanssa enkelten,-,99,1,,,,
100,-,Lumen Valo,Antiphone: Ave stella matutina,-,100,1,,,,
