Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,1,1,2,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,2,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,2,,,,
4,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,1,,,,
5,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): IV. Prière Du Christ Montant Vers Son Père,-,5,1,,,,
6,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,1,,,,
7,-,Zubin Mehta & Los Angeles Philharmonic,Rienze: Overture,-,7,1,,,,
8,-,"Solistes Europeens, Luxembourg & Christoph König",Quiet City,-,4,1,,,,
9,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,8,1,2,,,,
10,-,"Atlanta Symphony Orchestra, Robert Spano & Kelley O'Connor","Neruda Songs: No. 5. Amor mio, si muero y tu no mueres (My love, if I die and you don't)",-,10,1,,,,
11,-,Septura,"Préludes, Book 1, L. 117 (Excerpts Arr. S. Cox for Brass Septet): No. 10, La cathédrale engloutie",-,11,1,,,,
12,-,Hélène Boschi,"3 Préludes et fugues, Op. 16: No. 2 in B-Flat Major",-,12,1,,,,
13,-,Matti & Teppo,Lähtöhetki,-,1,1,,,,
14,-,YL Male Voice Choir,Jos Voisin Laulaa Kuin Lintu Voi (If I Could Sing Like a Bird),-,14,1,,,,
