Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",-,1,1,,,,
2,-,Cezar,It's My Life,-,2,1,,,,
3,-,"Anna Torge, Aino Hildebrant, Julie Maas, Michael Alexander Willens & Kolner Akademie",Concerto for 2 Violins and Mandolin: III. Giga. Allegro,-,2,1,,,,
4,up,Matti ja Teppo,Kissankultaa,20,1,5,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,23,,,,
6,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,17,1,12,,,,
7,-,Polyteknikkojen Kuoro,"Teemu teekkari, Pt. 1",-,3,1,,,,
8,-,"Rudolf Lamy Singgemeinschaft, Fritz Wunderlich, Symphonie-Orchester Kurt Graunke & Hans Carste","Granada, for Voice & Orchestra (With Chorus Ad Lib)",-,8,1,,,,
9,-,"The Wallace Collection, Leeds Festival Chorus & John Wallace",Symphonie Militaire: I. Allegro maestoso,-,9,1,,,,
10,-,Capella de la Torre & Katharina Bauml,Ardente sole (Version for Wind Instruments),-,10,1,,,,
11,-,Solistiseitsikko Imperial,Elomme Päivät,-,11,1,,,,
12,-,Tapio Rautavaara,Lapin Jenkka,-,2,4,,,,
13,-,Cappella Coloniensis & Bruno Weil,"Symphony No. 101 in D Major, Hob. I:101, ""The Clock"": IV. Finale. Vivace",-,4,1,,,,
14,down,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",7,3,2,,,,
15,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Liebeskommando: ""Im Traum hast Du mir alles erlaubt""",-,11,1,,,,
16,-,Wynton Marsalis,"Variations Sur ""Le Carnaval de Venise""",-,16,1,,,,
17,-,Paul O'Dette,De mon triste desplaisir,-,17,1,,,,
18,-,Nicanor Zabaleta,"Solo in G, Wq 139 for Harp: III. Allegro",-,18,1,,,,
19,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Manon: ""En fermant les yeux""",-,19,1,,,,
20,-,Cappella Coloniensis & Bruno Weil,"Symphony No. 99 in E-Flat Major, Hob. I:99: IV. Finale. Vivace",-,13,1,,,,
21,-,Pasi Kaunisto,Ei Päivää Ilman Sinua,-,2,2,,,,
22,-,"Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Georg Hann, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Hab ich erst vollbracht,-,8,3,,,,
23,-,Richard Savino,Elfin Dance,-,23,1,,,,
24,-,YL Male Voice Choir & Matti Hyokki,Vappulaulu,-,5,1,,,,
25,-,Capella de la Torre & Katharina Bauml,Ardente sole,-,25,1,,,,
26,-,Paul Hillier & Hilliard Ensemble,"La déploration de Jehan Ockeghem, No. 1: ""Nymphes de bois/Requiem""",-,26,1,,,,
27,-,Isaac Stern & Yefim Bronfman,"Violin Sonata in E Minor, K. 304 (300c): I. Allegro",-,27,1,,,,
28,-,Alexander Paley,The Lark,-,28,1,,,,
29,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,29,1,,,,
30,-,Capella de la Torre & Katharina Bauml,Pour faire l'arlkymie d'amours,-,30,1,,,,
31,-,The Angeles String Quartet,"String Quartet in D Major, Hob. III:63, (, Op. 64 No. 5 ""The Lark""): 1. Allegro moderato",-,31,1,,,,
