Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,41,,,,
2,up,Gavin Luke,Touchless,14,2,5,,,,
3,-,Uri Caine,Songs of the Death of Children: I Often Think They Have Merely Gone Out!,-,3,1,,,,
4,-,Anastasia Injushina,"12 Variations in C Major on ""Ah, vous dirai-je maman"", K. 265",-,4,1,,,,
5,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,D'un Soir Triste,-,5,1,,,,
6,up,Jan Kiepura,Ich liebe dich: Ich liebe dich,11,4,6,,,,
7,-,Tapio Rautavaara,Lentäjän Valssi,-,2,14,,,,
8,-,"Andrew Lawrence King, Bruce Dickey, Erin Headley & Stephen Stubbs",Canzona la Lievoratta,-,8,1,,,,
9,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,117,,,,
10,-,Jamal Aliyev,Adagio in G Minor (Arr. for Cello and Nai by Jamal Aliyev),-,10,1,,,,
11,-,Charles Gerhardt & National Philharmonic Orchestra,"By the Beautiful Blue Danube (An der schönen blauen Donau), Op. 314 [Excerpt]",-,11,1,,,,
12,-,BBC Concert Orchestra Films,Exodus,-,12,1,,,,
13,-,John Williams & Boston Pops Orchestra,"New York, New York",-,13,1,,,,
14,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,14,2,,,,
15,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,D'un Matin de Printemps,-,15,1,,,,
16,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,16,1,,,,
17,-,Ismo Eskelinen,Serenades of the Unicorn: IV. Having a Grand Time (With some Scythian Centaurs),-,17,1,,,,
18,-,Andrea Marcon & La Cetra,"Idomeneo, re di Creta, K. 366: Ouverture",-,18,1,,,,
19,-,Alexis Kossenko & Arte dei Suonatori,"Concerto in D Major, Wq. 13: I. Allegro",-,19,1,,,,
20,-,"Laurence Cummings, Adrian Butterfield & Alison McGillivray","Violin Sonata In B Flat Major, Op. 1, No. 11: I. Vivace",-,20,1,,,,
21,-,"Johannes Weisser, Christoph Spering & Das Neue Orchester","Die Israeliten in der Wüste, Wq. 238: Undankbar Volk (Rez.)",-,21,1,,,,
22,-,Giovanni Nesi,Suite No. 1 in B Minor: IV. Gavotta,-,22,1,,,,
23,-,Clara Rodriguez,Vals Gayo,-,23,1,,,,
24,-,Emerson String Quartet,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Arranged for String Quartet By Wolfgang Amadeus Mozart, K. 405: Fugue in E Major, BWV 878",-,24,1,,,,
25,down,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",16,2,23,,,,
26,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: I. Modéré,-,17,1,,,,
27,-,"Handel and Haydn Society, Harry Christophers, Sonja DuToit Tengblad, Stefan Reed, Ian Watson & Guy Fishman","Israel in Egypt, HWV 54: No. 17, Moses and the Children of Israel - No. 35, The Lord Shall Reign - No. 36, For the Horse of Pharaoh - No. 38, And Miriam, the Prophetess - No. 39, Sing Ye to the Lord",-,27,1,,,,
28,-,Europa Galante & Fabio Biondi,"Concerto grosso in D Major, Op. 1 No. 5: I. Largo",-,1,1,,,,
29,-,Reinhard Goebel & Musica Antiqua Köln,15 Mystery Sonatas: Sonata I: The Annunciation,-,20,1,,,,
30,-,Martin Sandhoff & Schuppanzigh Quartet,"Flute Quintet in D Major, Op. 7, VB 188: I. Allegro moderato",-,30,1,,,,
31,-,Vladimir Horowitz,"Sonata, Op. 14, No. 3 In F Minor: II. Largo e Sostenuto",-,31,1,,,,
32,-,Rachel Barton Pine,Etude No. 6,-,32,1,,,,
33,-,London Symphony Orchestra & René Leibowitz,Humoresque,-,33,1,,,,
34,-,George Szell & Cleveland Orchestra,"The Impresario Overture, K. 486",-,34,1,,,,
35,-,Michael Schneider & La Stagione Frankfurt,"La foresta incantata, Finale: Allegro",-,35,1,,,,
36,-,Stockholm Philharmonic Palm Court Orchestra & Lars Almgren,"5 Spanische tanze, Op. 12: No. 2. —",-,36,1,,,,
37,-,Petri Kumela,"Estudio No. 17 en Re Mayor, Op. 35",-,37,1,,,,
