Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,5,1,4,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,175,,,,
3,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,3,1,9,,,,
4,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,4,1,,,,
5,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","O Jesu Christ, mein's Lebens Licht Motet, BWV 118/231",-,5,1,,,,
6,down,Tommi Kalenius & Jari Kekäle,Hylätyt,1,1,3,,,,
7,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Aus Der Tiefe Rufe Ich, Herr, Zu Dir"" BWV 131: Sinfonia-Choral: ""Aus Der Tiefe Rufe Ich, Herr, Zu Dir""",-,7,1,,,,
8,-,"Nancy Argenta, Anthony Rolfe Johnson, Stephen Varcoe, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata, BWV 106 ""Actus Tragicus"": No. 2, Gottes Zeit ist die allerbeste Zeit ... Es ist der alte Bund",-,8,1,,,,
9,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,9,,,,
10,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Ich Hatte Viel Bekümmernis"" BWV 21: Prima Parte - Sinfonia",-,10,1,,,,
11,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite in D Major, Op. 39: II. Polka",-,11,1,,,,
12,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,4,3,,,,
13,-,Allegri String Quartet,String Quartet No. 1 in E-Flat Major: II. Allegretto,-,13,3,,,,
14,-,Laura Voutilainen,Kone kuumenee,-,2,7,,,,
15,-,Bjarte Engeset,"A Hundred Hardanger Tunes, Op. 151: III. Hardanger Ale",-,15,1,,,,
16,-,Paavo Berglund & Helsinki Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto quasi allegretto",-,16,1,,,,
17,-,Annemarie Astrom & Sonja Fraki,4 Akvareller (4 Watercolours): IV. Polska,-,17,2,,,,
18,-,Petur Sakari,"Pièces de fantaisie, Op. 54: II. Impromptu",-,18,1,,,,
19,-,Matti & Teppo,Cara Mia,-,1,18,,,,
20,-,"Ian Hobson, Norman Del Mar & Philharmonia Orchestra",Auf Stillem Waldespfad,-,20,1,,,,
21,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,2,,,,
22,up,Pertsa Koivula,Elämä on täynnä kyyneleitä,56,1,26,,,,
23,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto",-,23,1,,,,
24,-,Trevor Pinnock,"Air and Variations ""The Harmonious Blacksmith"" [Harpsichord Suite No. 5 in E HWV 430 ""The Harmonious Blacksmith""]",-,24,1,,,,
25,-,Grex Musicus & Marjukka Riihimaki,And So It Goes,-,25,1,,,,
26,-,"Soile Isokoski, Helsingin Kaupunginorkesteri & John Storgårds","Les nuits d'été, Op. 7, H. 81: No. 3, Sur les lagunes",-,26,1,,,,
27,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",37,2,32,,,,
28,-,Adrian Chandler & La Serenissima,"Suonata à solo facto per Monsieur Pisendel in A Major, RV 29: I. Andante",-,28,1,,,,
29,-,"Alan Licht, Charles Curtis & Dean Roberts",May 99A,-,29,1,,,,
30,-,Farid Farjad,Amad Amma,-,20,3,,,,
31,-,Tuomo Tirronen,Pepita: Pepita,-,16,1,,,,
32,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,32,1,,,,
33,-,Paul O'Dette,Philip's Dump,-,33,1,,,,
34,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,13,1,,,,
35,-,Constantine Orbelian & Russian Philharmonia,Gayane Suite No. 1: V. Lullaby,-,35,1,,,,
36,-,Susan Manoff & Sandrine Piau,Le colibri Op.2 N°7,-,36,1,,,,
37,-,Luzerner Sinfonieorchester & John Axelrod,Festwalzer und Walzer Intermezzo,-,37,1,,,,
38,-,Tom Krause & Irwin Gage,"Längtan heter min arvedel, Op. 86, No. 2 (My Heritage Is Called Longing)",-,38,1,,,,
39,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Airuet, Nyt Maitten Ääriin",-,34,3,,,,
40,-,Antoni Wit & New Zealand Symphony Orchestra,"Overture and Marches for Turandot, J. 75: Overture - Act II: March",-,40,2,,,,
41,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Marion Verbruggen","Recorder Concerto in C Minor, RV 441: I. Allegro non molto",-,41,1,,,,
42,-,Emerson String Quartet,"String Quartet, K. 589: Allegro",-,42,1,,,,
43,-,Hilary Hahn & Cory Smythe,Blue Curve of the Earth,-,43,1,,,,
44,-,Isabelle Moretti,"Impromptu-Caprice, Op. 9",-,44,1,,,,
45,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,21,3,,,,
46,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,46,1,,,,
47,-,Fretwork,"Preludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,15,2,,,,
48,-,Taizé,Magnificat (canon),-,18,3,,,,
49,-,Christian Gerhaher & Gerold Huber,"Adelaide, Op. 46",-,49,2,,,,
50,-,"Choeurs de l'Opéra National de Paris, Nicola Rescigno, Orchestre de l'Opéra National de Paris & Maria Callas","Il corsaro, Act 1: Egli non riede ancora! ... Non so le tetre immagini (Medora)",-,50,1,,,,
51,-,Bryn Terfel & Malcolm Martineau,Songs of Travel: 2. Let Beauty Awake,-,51,2,,,,
52,-,Die Singphoniker,"3 Männerchöre, TrV 270: No. 3, Fröhlich im Maien",-,52,1,,,,
53,-,Aarne Pelkonen & Juho Alakärppä,Tuolla taivaan asunnoissa (VK 626),-,43,1,,,,
54,-,"Roland Pöntinen, Torleif Thedeen & Martin Fröst","Trio In a Minor, Op. 114 : I. Allegro",-,54,1,,,,
55,-,Gloria Banditelli & Ensemble Aurora,Il lamento d'Olimpia,-,55,1,,,,
56,-,Wiener Oktett,"Octet in E, Op. 32: 2. Menuetto. Allegro",-,56,1,,,,
57,-,Tom Krause & Irwin Gage,"Varförnimmelser, Op. 86, No. 1 (Spring in The Air)",-,57,1,,,,
58,-,Aarne Pelkonen & Juho Alakärppä,Herrasta veisaa kieleni (VK 340),-,58,2,,,,
59,-,Liana Serbescu,Das Jahr: 12 Characterstucke: No. 6. June,-,59,1,,,,
60,-,"Isaac Stern, George Szell & Columbia Symphony Orchestra","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: I. Allegro moderato",-,60,1,,,,
61,-,Nicolas Baldeyrou & Bertrand Chamayou,"Première rhapsodie in B-Flat Major, L. 124a",-,61,1,,,,
62,-,"Christina Astrand, Turku Philharmonic Orchestra & Jukka Iisakkila","Romance for Violin & Orchestra in B Minor, Op. 20",-,13,2,,,,
63,-,Soile Isokoski & Marita Viitasalo,Ma Silmat Luon Ylos Taivaaseen,-,12,5,,,,
64,-,Matti ja Teppo,Kissankultaa,-,1,54,,,,
65,-,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 1. Summer Evening,-,24,2,,,,
66,-,Jonas Kaufmann & Helmut Deutsch,"Italienisches Liederbuch: No. 35, ""Benedeit die sel'ge Mutter"" (Live)",-,66,1,,,,
67,-,"Anne Sofie von Otter, Vienna Philharmonic & Claudio Abbado",Sieben frühe Lieder: 2. Schilflied,-,67,1,,,,
68,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,24,1,,,,
69,-,The Finnish Radio Symphony Orchestra & Nicholas Collon,"Dawn, Chacony for Orchestra at Any Distance",-,69,1,,,,
70,-,"Andrew Lawrence-King, Stephen Stubbs & Trio Sonnerie",A Division on John Come Kiss,-,70,2,,,,
71,-,"Leonidas Kavakos, Patrick Demenga & Enrico Pace","Piano Trio No. 1 In D Minor, Op. 49: IV. Finale. Allegro Assai Appassionato",-,36,2,,,,
72,-,Amphion Wind Octet,Partita In e Flat Major: I. Allegro Vivace,-,34,2,,,,
73,-,Carl Herring,Sechs Schubert’sche Lieder: Liebesbothschaft,-,52,2,,,,
74,-,David Geringas & Ian Fountain,"Presto for Cello and Piano, JW VII/6",-,74,1,,,,
75,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,7,,,,
76,-,Turku Philharmonic Orchestra & Jorma Panula,Merikuvia (Sea Pictures): I. A Foggy Morning,-,76,1,,,,
77,-,"Theodore Kerkezos, London Symphony Orchestra & Yuri Simonov",Tableaux de Provence: IV. The Sigh of the Soul for the Alyscamps,-,77,2,,,,
78,-,Jonas Kaufmann & Helmut Deutsch,"Italienisches Liederbuch: No. 22, ""Ein Ständchen Euch zu bringen"" (Live)",-,78,1,,,,
79,-,Tempesta di Mare,"Suite from Alcyone, Act III: I. Marche pour les matelots",-,79,1,,,,
80,-,Dame Emma Kirkby & Romantic Chamber Group of London,"Three Shakespeare Songs, Op. 37 (Soprano and Piano): I. O Mistress Mine [Texts: William Shakespeare]",-,80,1,,,,
81,-,"Yefim Bronfman, Cho-Liang Lin & Gary Hoffman","Piano Trio No. 1 in D Minor, Op. 32: II. Scherzo - Allegro Molto",-,21,2,,,,
82,-,Matti Hyökki & YL Male Voice Choir,"Suvi-illan vieno tuuli, Op. 23 No. 3 (The Gentle Summer Breeze)",-,82,1,,,,
83,-,Olivier Chassain & Stein-Erik Olsen,Serenade,-,8,2,,,,
84,-,Tempesta di Mare,"Suite from Alcyone, Act I: II. Deuxième Air",-,84,1,,,,
85,-,David Russell,Vals De Primavera,-,34,2,,,,
86,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,86,1,,,,
87,-,"Soile Isokoski, Helsingin Kaupunginorkesteri & John Storgårds","Les nuits d'été, Op. 7, H. 81: No. 2, Le spectre de la rose",-,20,3,,,,
88,-,Anne Sofie von Otter & Bengt Forsberg,"Rose, Meer und Sonne, Op. 37, No. 9",-,60,1,,,,
89,-,Boston Baroque & Martin Pearlman,Requiem In C Minor: Sequence - Dies Irae,-,89,1,,,,
90,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,14,3,,,,
91,-,Ludvig Moulin,Pilgrims from the Woods,-,3,3,,,,
92,-,Soile Isokoski & Marita Viitasalo,Jeesus Sanoi Omillensa,-,92,1,,,,
