Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,162,,,,
2,-,Matti & Teppo,Cara Mia,-,1,17,,,,
3,-,"The King's Noyse, Paul O'Dette, Ellen Hargis & David Douglass",Barbara Allen's Cruelty,-,3,1,,,,
4,-,George Enescu & Yehudi Menuhin,"Moto perpetuo, Op. 11, MS 72",-,4,1,,,,
5,-,Kent Nagano & Deutsches Symphonie-Orchester Berlin,"L'Amour de Loin, Quatrième Acte. Premier Tableau : Mer Indigo.",-,5,1,,,,
6,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Isa Meidan (Our Father), Op. 24 (arr. for Soprano and Orchestra)",-,6,1,,,,
7,-,"Laurence Cummings, Oxford Camerata & Jeremy Summerly",Funeral Sentences,-,7,1,,,,
8,down,Meredith Monk,Gotham Lullaby,2,2,2,,,,
9,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,13,,,,
10,-,ensemble recherche,"Schnee: Canon 1b, Fast immer zart und still",-,10,2,,,,
11,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,11,1,,,,
12,-,"Patricia Petibon, Orchestre de l'Opera National de Lyon & Yves Abel","Lakmé, Act 2: Où va la jeune Indoue (Bell song)",-,12,1,,,,
13,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta","Ristilukki, Op. 27/4",-,13,1,,,,
14,-,Joint Venture Percussion Duo,"Le tombeau de Couperin, M. 68 (Arr. for Marimba & Vibraphone): No. 1, Prélude. Vif",-,14,1,,,,
15,-,"Akademie für Alte Musik Berlin, Marcus Creed & Petra Lang","Stabat Mater: VII. Cavatina. Andante Grazioso ""Fac, Ut Portem Christi Mortem""",-,15,1,,,,
16,-,Stephen Hough,"Lyrische Stücke Band 3, Op. 43: VI. An den Frühling",-,16,2,,,,
17,-,"Ingeborg Danz, Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths","Liebeslied, Op. 39 (Version for Voice & Orchestra)",-,17,1,,,,
18,-,Robert Casadesus & Gaby Casadesus,"Ma Mère L'Oye [1908-10]: III. Laideronette, Impératrice Des Pagodes",-,18,1,,,,
19,-,Zefira Valova & Aapo Hakkinen,"Violin Sonata in G Minor, D. 408: IV. Allegro moderato",-,19,1,,,,
20,-,Dinu Lipatti,"Waltzes: No. 6 in D-Flat Major, Op. 64 No. 1 (Minute)",-,20,1,,,,
21,-,Stan Getz Quartet,Ack Varmeland du skona,-,21,1,,,,
22,-,Veli Kujala,.Et elles entonnèrent un chant.,-,22,1,,,,
23,-,Vladimir Ovchinnikov,Études d'exécution transcendante S.139: V. Feux follets,-,23,1,,,,
24,-,Matti Raekallio,Variations on a theme from Bizet's Carmen,-,24,1,,,,
25,-,Ambache Chamber Orchestra and Ensemble,"Trio Sonata No. 1, Op. 40: I. Allegretto comodo",-,25,1,,,,
26,-,Radoslav Kvapil,"Impromptus, Op. 7: IV. Allegretto",-,26,1,,,,
27,-,"Andreas Brantelid, Ingemar Brantelid, Henrik Dam Thomsen & Fredrik Sjølin","Concert Waltz for 4 Cellos, Op. 13",-,27,1,,,,
28,-,館野 泉,パルムグレン:粉雪 作品57の2,-,28,2,,,,
29,-,Tenebrae & Nigel Short,"Responsories for Maundy Thursday, Nocturn 2: I. Amicus meus osculi me tradidit signa",-,29,1,,,,
30,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,-,11,2,,,,
31,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 6, Op. 116, ""Sinfonia semplice,"" I. Tempo giusto",-,31,1,,,,
32,-,Aurora String Quartet,"Capriccio In E Minor, Op. 81 No. 3: Andante Con Moto - Allegro Fugato, Assai Vivace",-,32,1,,,,
33,-,Soile Isokoski & Marita Viitasalo,Jeesuksesta laulan,-,13,4,,,,
34,-,Murray Perahia,"Impromptu in G Flat Major, Op. 51",-,34,1,,,,
35,-,Akademie für Alte Musik Berlin & Maurice Steger,"Overture in C Major ""Hamburger Ebb und Flut"", TWV 55: III. Bourrée - Die Erwachende Thetis",-,35,1,,,,
36,-,Danish String Quartet,Drømte mig en drøm,-,36,1,,,,
37,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,"Suite No. 7, ""Scènes alsaciennes"": Au cabaret",-,37,1,,,,
38,-,Ambache Chamber Orchestra and Ensemble,"Trio Sonata No. 1, Op. 40: II. Andante espressivo",-,38,1,,,,
39,-,"London Symphony Orchestra, Sir John Barbirolli & Janet Baker",Sea Pictures Op. 37 (2004 Remastered Version): II. In Haven (Capri) (C. Alice Elgar),-,39,1,,,,
40,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major, Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): I. Presto",-,39,2,,,,
41,-,"The King's Noyse, Paul O'Dette, Ellen Hargis & David Douglass",I Smell a Rat,-,41,1,,,,
42,-,Concerto Köln,Symphony in G Major: II. Allegro - Presto,-,42,1,,,,
43,-,Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz,Overture,-,24,2,,,,
44,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,L'arlesienne Suite No. 1: Minuetto,-,44,1,,,,
45,-,Seppo Murto & Kari Lindstedt,"Herz und Mund und Tat und Leben, BWV 147: Chorale (Arr. for Cello & Organ by Seppo Murto)",-,45,2,,,,
46,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,21,,,,
47,-,Alexander Paley & Brian Zeger,Rubezahl,-,47,1,,,,
48,-,Jan Lehtola,"Concert-fantaisie über Luther’s Chorale ""Ein' feste Burg"", Op. 53",-,48,1,,,,
49,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",-,14,6,,,,
50,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード5/帝国の逆襲』: ダース・ベイダーのマーチ,-,50,1,,,,
51,-,Hermann Baumer & Brass Partout,"Brass Sextet In e Flat Minor, Op. 30: IV. Allegro Con Spirito",-,51,1,,,,
52,-,Samuel Sanders & Rachel Barton,"Miramar, Op. 42",-,46,1,,,,
53,-,Quatuor Diotima,Presto in C Major,-,53,1,,,,
54,-,Edna Stern,Cours complet pour l'enseignement du forté-piano: Étude No. 106 in E Major,-,14,2,,,,
55,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: IV. Scherzo-Valse,-,47,2,,,,
56,-,"José Carreras, Edoardo Muller & English Chamber Orchestra",Torna a Surriento,-,56,1,,,,
57,-,Benaud Trio,The Sunne Rising,-,57,1,,,,
58,-,Jörgen van Rijen & Paolo Giacometti,Aria Et Polonaise,-,58,1,,,,
59,-,Collegium 1704,"Ouverture a 7 concertanti in F Major, ZWV 188: V. Folie",-,59,1,,,,
60,-,Cantores Minores Ensemble & Filip Hayrynen,Polyeleos Psalm,-,42,1,,,,
61,-,Ostrobothnian Chamber Orchestra & Juha Kangas,Pastoral,-,61,1,,,,
62,-,Bengt Forsberg,Piano Sonatina: II. Molto adagio,-,62,1,,,,
63,-,Andrés Segovia & Federico Moreno Torroba,Nocturno,-,63,1,,,,
64,-,"Martin Pearlman, Boston Baroque & Jacques Zoon","Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,64,1,,,,
65,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,4,,,,
66,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Sa Ainoa Heikkojen Auttaja",-,18,3,,,,
67,-,Aarne Pelkonen & Juho Alakärppä,Jeesuksesta laulan (VK 276),-,52,1,,,,
68,-,The Philadelphia Orchestra,"Brass Quintet No. 3 in D-Flat Major, Op. 7: I. Allegro moderato",-,68,1,,,,
69,-,Liana Serbescu,Piano Piece in E Major,-,35,2,,,,
70,-,Finnish Radio Symphony Orchestra Chamber Ensemble & Petri Sakari,Octet: I. Sinfonia,-,70,1,,,,
71,-,Michael Duke & David Howie,Dances autour de monde: III. Cambodge,-,71,1,,,,
72,-,"Karita Mattila, Sir John Pritchard & Philharmonia Orchestra","Rusalka, Op. 114, Act I: ""Mesicku na nebi hlubokém"" (""O Silver Moon"")",-,4,3,,,,
73,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"Imperial March, Op. 32",-,44,1,,,,
74,-,Franz Liszt Chamber Orchestra & Nicolás Pasquet,Symphony in C Major: I. Allegro di molto,-,74,1,,,,
75,-,Guillermo González,Crepusculos: I. El Viejo Reloj del Castillo,-,75,1,,,,
76,-,Ilya Gringolts & Lahti Symphony Orchestra,"Cantabile: Cantabile In D Major, Op. 17, MS 109 (arr. for Violin and Orchestra)",-,76,1,,,,
77,-,Kronos Quartet,Using the Apostate Tyrant As His Tool,-,77,1,,,,
78,-,Philippa Davis & Thelma Owen,Mazurka: Mazurka,-,58,2,,,,
79,-,"ライプツィヒ放送合唱団, ドレスデン国立歌劇場管弦楽団 & シルヴィオ・ヴァルヴィーゾ","Tannhäuser, WWV 70, Act III: ""Beglückt darf nun dich, o Heimat, ich schauen"" - ""Heil! Heil! Der Gnade Wunder Heil!""",-,75,1,,,,
80,-,Mari Mäntylä,Pilvi kämmenellä,-,80,1,,,,
81,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,10,1,,,,
82,-,Lucile Richardot & Anne de Fornel,La Mer,-,82,1,,,,
83,-,"Cesare Siepi, Orchestra Sinfonica Radio Italiana & Arturo Basile","I Vespri Siciliani: O tu, Palermo (Recorded 1947)",-,83,1,,,,
84,-,Jean-Efflam Bavouzet,2 Arabesques: No. 2 in G Major,-,84,1,,,,
85,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: V. Allegro con spirito (Ballet Suite),-,79,1,,,,
86,-,Concerto Copenhagen & Irene Spranger,Flute Concerto in G Major: I. Allegro,-,24,2,,,,
87,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo (Allegro)",-,87,1,,,,
88,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge As-Dur, BWV 862",-,88,1,,,,
89,-,Osmo Vänskä & Lahti Symphony Orchestra,"Ilta On Tullut, Luojani (Evening Has Come, My Creator), Vk 563, Arr. H. Ahmas",-,89,1,,,,
