Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brissette & Norman Henry Mamey,The Pink Cat,1,1,3,,,,
2,-,Matthias Bamert & London Mozart Players,"Symphony In D Minor, ""Pariser"": III. Allegro",-,2,1,,,,
3,-,Cologne Chamber Orchestra & Christian Ludwig,"Serenade No. 1 in D Major, Op. 9: I. Andante",-,3,1,,,,
4,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,4,4,,,,
5,-,Eric Le Van,4 Kleine fröhliche Walzer (4 Little Cheerful Waltzes): I. Gretl,-,5,1,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,179,,,,
7,-,Andrea Bocelli,Hallelujah,-,7,1,,,,
8,-,"Dan Laurin, Makoto Akatsu & Van Wassenaer Orchestra",Recorder Concerto No. 4 In a Major: I. Allegro,-,8,1,,,,
9,-,Tommi Kalenius & Jari Kekäle,Hylätyt,-,1,6,,,,
10,-,"Robert Veyron-Lacroix, Jean-Pierre Rampal & Jacques Neilz",Second Concert in G: L'Agacante,-,10,1,,,,
11,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: III. Vite Et Nerveusement Rythmé,-,11,2,,,,
12,-,Erwin Schrott,Rojotango,-,12,1,,,,
13,-,"John Wallace, English String Orchestra, William Boughton & The Wallace Collection","The Fairy Queen, Z. 629, Act IV: Symphony. Introduction - Canzona",-,13,1,,,,
14,-,Hollywood Bowl Orchestra & John Mauceri,"Der Rosenkavalier, Op. 59: Mit Mir Waltz",-,14,3,,,,
15,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,26,1,12,,,,
16,-,"Jörgen van Rijen, Combattimento Consort Amsterdam & Jan Willem de Vriend",Concerto In B Flat Major for Trombone and Strings: I. Allegro Moderato,-,16,1,,,,
17,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: I. Modéré,-,17,4,,,,
18,-,Roberto Sensi & Piccolo Concerto,Sonata No. 2 in F Major: I. Allegro non troppo,-,18,1,,,,
19,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,19,3,,,,
20,-,"Minna Pensola, Antti Tikkanen, Tuomas Lehto & Niek De Groot",Sonata for Strings No. 3 in C Major: III. Moderato,-,20,2,,,,
21,-,Lucile Richardot & Anne de Fornel,Les Heures claires: V. C'était en juin,-,21,1,,,,
22,up,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",24,6,7,,,,
23,-,Arden Trio,"Piano Trio No. 2 in E Minor, Op. 92: IV. Grazioso, Poco Allegro",-,23,1,,,,
24,-,"Martti Talvela, Dietrich Fischer-Dieskau, Ezio Flagello, Orchestre du Théatre National de Prague, Karl Böhm & Tschechischer Sängerchor Prag","Don Giovanni, K. 527, Act II: ""Don Giovanni, a cenar teco m'invitasti""",-,24,1,,,,
25,-,Huelgas-Ensemble & Paul Van Nevel,"Mass for 24 Voices, Version I: III. Credo (chœur, 2 cornets et saqueboute)",-,25,1,,,,
26,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 343 Voisinpa Jeesuksestani,-,25,3,,,,
27,down,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,21,1,8,,,,
28,-,Emanuel Ax & Yefim Bronfman,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole",-,28,1,,,,
29,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Il Barbiere Di Siviglia (The Barber of Seville), Act I: Una Voce Poco Fa Qui Nel Cor Mi Risuono",-,29,3,,,,
30,-,"Anne Sofie von Otter, Ensemble Cappella Mediterranea & Leonardo Garcia Alarcon",Lamento de la Regina di Suezia,-,30,1,,,,
31,-,Jeffrey Biegel,"The Four Seasons, Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,31,1,,,,
32,-,Sharon Isbin,El Decamerón Negro: II. La Huída de los Amantes por el Valle de los Ecos,-,11,2,,,,
33,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Stillness,-,20,4,,,,
34,-,"Tuomas Ollila-Hannikainen, Tampere Philharmonic Orchestra & Timo Korhonen","Iberia, Book 1 (Arr., L. Brouwer): I. Evocacion",-,34,3,,,,
35,-,Birgitte Stærnes,Fünf Miniaturen Op. 29 Perpetuum Mobile,-,35,1,,,,
36,-,David Munrow & Early Music Consort of London,12 Dances from the Danserye: II. Branle Quatre - Bransles,-,36,1,,,,
37,-,"Steven Isserlis, John Eliot Gardiner & Chamber Orchestra of Europe","2 Pieces for Cello and Orchestra, Op. 20: No. 2, Sérénade espagnole",-,37,1,,,,
38,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 310 Herra Jeesus kun täällä vain kanssamme on,-,26,1,,,,
39,-,Joensuu City Orchestra & Hannu Koivula,"Tukkijoella (The Loggers), Op. 1: Overture",-,39,1,,,,
40,-,"Nathan Milstein, Robert Irving & Orchestra","Souvenir d'un lieu cher, Op. 42: II. Scherzo",-,40,1,,,,
41,-,Philippe Graffin & Claire Désert,Csárdás,-,41,1,,,,
42,-,"Baltimore Chamber Orchestra, Markand Thakar, David Perry & Isabella Lippi","Symphonie Concertante in A Major, B. 114: I. Allegro",-,42,1,,,,
43,-,Martti Talvela & Pertti Eerola Ensemble,Karjalan kunnailla (Karelian Spring),-,18,2,,,,
44,-,"Mary Enid Haines, Nina Scott Stoddart, Colin Ainsworth, Steven Pitkanen, Tower Voices New Zealand, Uwe Grodd & Aradia Ensemble",Missa Solemnis: Kyrie,-,7,2,,,,
45,-,Janne Lehtinen & Pentti Hildén,Ständchen,-,27,1,,,,
46,-,Ensemble Berlin Prag,"6 Trio Sonatas, ZWV 181, No. 5 in F Major: II. Adagio",-,46,1,,,,
47,-,Gothenburg Symphony Orchestra & Neeme Järvi,Notre Dame: Intermezzo,-,31,1,,,,
48,-,Roland Pöntinen & Nobuko Imai,Rondo,-,48,1,,,,
49,-,Baroque Brass Of London & David Hill,Funeral Sentences for the death of Queen Mary II (1695): The Queen's Funeral March (recession),-,49,1,,,,
50,-,Royal Court Orchestra & Stig Westerberg,Divertimento elegiaco: I. Preludio visionario,-,50,1,,,,
51,-,Sauli Tiilikainen & Kari Jerkku,Jaan Tahan Ristisi Luo,-,25,4,,,,
52,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Psalm 103 (arr. for Soprano and Orchestra),-,19,7,,,,
53,-,Petri Laaksonen,Ota Hänet Vastaan,-,16,5,,,,
54,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,11,,,,
55,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",セレナーデ(ハイドン),-,54,1,,,,
56,-,Orpheus Chamber Orchestra & Edward Brewer,Solomon HWV 67: The Arrival of the Queen of Sheba,-,20,2,,,,
57,-,"Chantal Santon Jeffery, Orchestre de chambre de Paris & Hervé Niquet",Aurore,-,57,1,,,,
58,-,Orphei Drangar & Robert Sund,En Fjallfard (A Mountain Journey): En Fjallfard (A Mountain Journey): III. Pa Fjallet I Sol (On the Fell In Sunshine),-,58,1,,,,
59,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"An American Overture, Op.27",-,59,1,,,,
60,-,Joint Venture Percussion Duo,"Le tombeau de Couperin, M. 68 (Arr. for Marimba & Vibraphone): No. 5, Menuet. Allegro moderato",-,60,1,,,,
61,-,Pavel Haas Quartet & Boris Giltburg,"Piano Quintet No. 2, Op. 81, B. 155: III. Scherzo - Furiant. Molto vivace",-,61,1,,,,
62,-,Sølve Sigerland,Poul Ruders: Variations,-,19,1,,,,
63,-,Arvo Volmer & Oulu Symphony Orchestra,"Shakkipeli (Chess), Op. 5: I. Juhlamarssi [Festive March]",-,26,1,,,,
64,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,64,1,,,,
