Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,9,1,2,,,,
2,up,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",3,1,4,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,18,,,,
4,-,Polyteknikkojen Kuoro,Porilaisten marssi,-,4,1,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,16,,,,
6,-,Kreeta Maria Kentala,"Valssi Jaanalle / Violin Partita No. 2 in D Minor, BWV 1004: V. Gigue",-,6,1,,,,
7,-,Seppo Ruohonen,Omenankukka Operetista Hymyn Maa,-,7,1,,,,
8,-,Joseph Kelemen,Paduana Lachrymae,-,8,1,,,,
9,-,Laura Voutilainen,Turhaan Tulella Leikit,-,9,1,,,,
10,-,Melinda Paulsen & Angela Gassenhuber,Les heures claires: No. 1. Le ciel en nuit s'est deplie,-,10,1,,,,
11,-,Nick Byrne & David Miller,"Introduction et Polonaise, Op. 30",-,11,1,,,,
12,-,Laura Voutilainen,Näin Se Käy,-,5,2,,,,
13,-,Laura Voutilainen,Kirjoitan runoja,-,10,1,,,,
14,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,7,,,,
15,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste & Tallinn Chamber Orchestra",Estonian Lullaby,-,11,1,,,,
16,-,Peter Schreier & Karl Richter,"Brunnquell aller Güter BWV, 445",-,16,1,,,,
17,-,Laura Voutilainen,Pelkää en,-,10,1,,,,
18,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,16,1,9,,,,
19,-,YL Male Voice Choir & Matti Hyokki,Oi kallis Suomenmaa (arr. H. Klemetti for choir),-,19,1,,,,
20,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Laupias Jeesus parantaa,-,20,1,,,,
