Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,32,,,,
2,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Mass In B Minor, BWV 232: Gloria: Gloria In Excelsis Deo (Chorus)",-,2,1,,,,
3,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,3,1,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,43,,,,
5,down,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",2,1,21,,,,
6,up,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",19,3,10,,,,
7,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,4,1,29,,,,
8,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Tannhäuser, WWV 70, Act II: ""Freudig begrüßen wir die edle Halle""",-,8,1,,,,
9,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,9,1,,,,
10,-,Matti ja Teppo,Kissankultaa,-,1,12,,,,
11,-,Friends of Kuula & Tapiola Chamber Choir,"Sunrise, Op. 11: III. Auringon noustessa",-,11,1,,,,
12,-,Wynton Marsalis,"Flight of the Bumblebee from ""Tsar Sultan""",-,12,2,,,,
13,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",23,13,3,,,,
14,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,14,1,,,,
15,-,Tasmin Little & John Lenehan,"Violin Sonata in A Minor, Op. 7: IV. Finale. Allegro vivace",-,15,1,,,,
16,-,"Maryse Castets, Chorus Musicus, Christoph Spering & Elzbieta Kalvelage","Péchés de vieillesse, Album II ""Album français"": No. 9, Adieux à la vie!",-,16,1,,,,
17,-,"René Jacobs, Linde Consort & Hans-Martin Linde","Cantata No. 170: Vergnügte Ruh, beliebte Seelenlust BWV170 (1997 Remastered Version): Aria: Vergnügte Ruh, beliebte Seelenlust",-,17,1,,,,
18,-,Tapio Rautavaara,Lapin Jenkka,-,2,5,,,,
19,-,Anna von Hausswolff,Theatre of Nature,-,19,1,,,,
20,-,Edo de Waart & Orchestra of St. Luke's,Nixon In China: Act III: I Am Old and I Cannot Sleep,-,20,1,,,,
21,-,Monica Groop & Love Derwinger,"Kung Kristian II (King Christian II), Op. 27: No. 4. Sangen om korsspindeln (Fool's Song of the Spider) (version for voice and piano)",-,21,1,,,,
22,-,Kirsten Flagstad & Hans Lange,"Tannhäuser, WWV. 70: Dich, teure Halle (Recorded 1935)",-,22,1,,,,
23,-,Richard Hayman and His Orchestra,Mademoiselle De Paris,-,23,1,,,,
24,-,Helmut Deutsch & Jonas Kaufmann,"All Mein Gedanken…, Op. 21, No. 1",-,15,3,,,,
25,-,Joseph Keilberth,"Lohengrin: Act 1 ""Durch Gottes Sieg Ist Jetzt Dein Leben Mein"" [Lohengrin, König,",-,25,1,,,,
26,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,14,,,,
27,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in F Major: Overture [Largo/Allegro],-,27,1,,,,
28,-,"Fernando Corena, Silvio Varviso, Orchestra del Teatro di San Carlo di Napoli & Ugo Benelli","Il Barbiere Di Siviglia: Recitativo: ""Ma Vedi Il Mio Destino"" - No. 10 Duetto: ""Pace e Gioia Sia Con Voi""",-,9,1,,,,
29,-,"Claire Huangci, Tristan Cornut & Solenne Païdassi",Piano Trio in A Minor (1914): IV. Final. Animé,-,29,1,,,,
30,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Lasten Auttaja",-,19,1,,,,
31,-,"Ophélie Gaillard, Juanjo Mosalini & Romain Lécuyer",Grand Tango: Meno mosso,-,31,1,,,,
32,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,9,,,,
33,-,Riccardo Muti,Stabat Mater: Quando corpus morietur,-,14,1,,,,
