Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,12,,,,
2,up,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",5,2,7,,,,
3,-,"Maria Cristina Kiehr, Concerto Soave & Jean-Marc Aymes",Toccata per l'arpa - Canzon,-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,10,,,,
5,-,Orchester der Deutschen Oper Berlin & Christian Thielemann,"Palestrina - Musical legend in three acts: Prelude to Act III - Langsam, sehr getragen",-,5,1,,,,
6,-,Arthur Rubinstein,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,6,1,,,,
7,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,4,,,,
8,-,"The King's Noyse, David Douglass & Paul O'Dette",Half Hanniken,-,8,1,,,,
9,-,Arthur Rubinstein,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,9,1,,,,
10,-,Soile Isokoski & Marita Viitasalo,"Silmaisi Eteen, Jeesus",-,10,1,,,,
11,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Kahden Maan Kansalainen,-,11,1,,,,
12,-,Josetxu Obregón & La Ritirata,Última Lección in B-Flat Major,-,12,1,,,,
13,-,The Queen's Six,The Last Rose of Summer (Arr. Alexander L'Estrange),-,13,1,,,,
14,-,Mauno Kuusisto,Jumalan Kunnia Luonnossa,-,14,1,,,,
15,down,Luis Conte,Tabu (Taboo),8,8,2,,,,
16,-,Petri Laaksonen,"Kuin Sade, Kuin Lumi",-,9,2,,,,
17,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,2,,,,
18,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto",-,6,1,,,,
19,-,Tom Krause & Pentti Koskimies,"Traum durch die Dämmerung, Op. 29, No. 1",-,19,1,,,,
