Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,1,1,,,,
2,down,Ziv Moran,The Bridge,1,1,9,,,,
3,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,4,3,2,,,,
4,-,Matti ja Teppo,Kissankultaa,-,1,31,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,87,,,,
6,-,Virtuosi Brunensis & Alberto Zedda,La gazza ladra: Sinfonia (Live),-,6,1,,,,
7,-,"Susan Gritton, Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra","First Choral Symphony, Op. 41: IVb. Finale. ""Then, through thy Temple wide"" (Soprano) - ""'Tis awful silence then again"" [Chorus]",-,7,1,,,,
8,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,1,,,,
9,-,Jessye Norman & Geoffrey Parsons,"Die Zeitlose, Op. 10, No. 7",-,9,4,,,,
10,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Summer Night Waltz, Op. 1 (Version for Orchestra)",-,3,2,,,,
11,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,11,,,,
12,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,27,,,,
13,-,Bamberg Symphony Orchestra & Jonathan Nott,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,13,1,,,,
14,-,Rajaton,Säkkijärven polkka,-,14,2,,,,
15,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto in B-Flat Major: I. Allegro moderato,-,15,1,,,,
16,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Xabier Anduaga","Otello, Act II: ""Non m'inganno"" - ""Al mio rivale"" (Otello, Iago)",-,16,2,,,,
17,-,Säbeltanz Brno State Philharmonic Orchestra & Jiří Bělohlávek,Gayaneh Suite No. 3: Sabre Dance,-,17,1,,,,
18,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Sa Ainoa Heikkojen Auttaja",-,18,1,,,,
19,-,Matti & Teppo,Kuulut Aikaan Parhaimpaan,-,4,2,,,,
20,-,"Andrew Clark, New London Consort & Philip Pickett","Overture in F Major ""Alsterouvertüre"", TWV 55: F11: VII. Die Concertirenden Frösche",-,20,1,,,,
21,-,Fumiko Shiraga,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (arr. J. Hummel)",-,21,1,,,,
22,-,Grex Musicus & Marjukka Riihimaki,Kansansavelma,-,22,1,,,,
23,-,San Francisco Symphony & Herbert Blomstedt,"Overture in the Italian Style: No. 2 in C Major, D. 591",-,23,2,,,,
24,-,Jaakko Ryhänen & Kalevi Kiviniemi,"Sinuhun turvaan, Jumala",-,9,1,,,,
25,-,"Europa Galante, Fabio Biondi & Giovanni Scaramuzzino","Mandolin Concerto in C Major, RV 425: I. Allegro",-,25,1,,,,
26,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,34,,,,
27,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Tieteberga: Sento in seno ch'in pioggia di lagrime (Lotario),-,27,1,,,,
