Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,1,1,,,,
2,-,Tapio Rautavaara,Lentäjän Valssi,-,2,15,,,,
3,-,Teunis Van Der Zwart & Alexander Melnikov,"Horn Sonata in F Major, Op. 34: III. Rondo. Allegro",-,3,1,,,,
4,-,Torsti Spoof,One with the World,-,2,14,,,,
5,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,42,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",13,1,120,,,,
7,-,The Sixteen & Harry Christophers,Veni creator spiritus (à 4),-,7,1,,,,
8,up,Gavin Luke,Touchless,9,2,8,,,,
9,-,Martin Landh,Guna,-,9,1,,,,
10,-,Kreeta Maria Kentala & Trio Sonnerie,"Trio Sonata in a major, BeRI 114: I. Con spirito: Largo e staccato",-,10,1,,,,
11,-,Stockholm Symphony Orchestra & Gustaf Sjökvist,Fritiof Suite: V. Fritof's Sea Journey,-,11,1,,,,
12,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Orchestral Symphony No. 1 in D Major, Wq. 183: I. Allegro di molto in D Major",-,12,1,,,,
13,-,Tapio Rautavaara,Tuopin Jäljet,-,1,12,,,,
14,-,Somnium Ensemble,Vårnatt,-,14,1,,,,
15,-,Tapio Rautavaara,Vanha riimu,-,15,1,,,,
16,-,The Wind Quintet of the Danish National Symphony Orchestra,"La Cheminee du roi Rene, Op. 205: VII. Madrigal - Nocturne",-,16,1,,,,
17,-,Timo Korhonen,13 Catalan Folksongs: No. 13. Canco del Lladre,-,17,2,,,,
18,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,パブロ・デ・サラサーテ: アンダルシアのロマンス(サラサーテ),-,18,1,,,,
19,-,Jeanell Carrigan,"4 Sketches: No. 4, Country Dance",-,19,1,,,,
20,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,19,1,,,,
21,-,Tönu Kaljuste & Tallin Chamber Orchestra,Viis Pala Keelpilliorkestrile: I. Romanss,-,21,1,,,,
22,-,Víkingur Ólafsson,The Arts and the Hours,-,9,1,,,,
23,down,Matti & Teppo,Näitä Polkuja Tallaan,17,3,24,,,,
24,-,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,-,2,24,,,,
25,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,25,1,,,,
26,-,János Starker,"Suite for Cello Solo No. 6 in D, BWV 1012: IV. Sarabande",-,26,1,,,,
27,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 928 Nyt pelko pois,-,27,1,,,,
28,-,Henk Lagendaal,Liebesträume,-,28,1,,,,
