Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Simon Rattle, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Adrian Partington & Simon Halsey",King Roger - Hagios! Hagios!...Boze poblogoslaw Panie praodwieczny,1,1,4,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,14,,,,
3,-,Tapio Rautavaara,Tuopin Jäljet,-,1,2,,,,
4,down,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",3,2,11,,,,
5,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Saavu, Kristus Vapahtaja",-,3,1,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,16,,,,
7,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 26 a 2 Clav.",-,7,1,,,,
8,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,10,,,,
9,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,7,,,,
10,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,10,1,,,,
11,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Warm Air,-,11,1,,,,
12,-,Osmo Vänskä & Lahti Symphony Orchestra,Blott en Dag (arr. I. Kuusisto),-,10,1,,,,
13,-,"YL Male Voice Choir, Tapiolan kuoro, Akademiska Damkören Lyran & Pasi Hyökki","Hautalaulu, Op.11/5",-,13,1,,,,
14,-,"Nelson Freire, Riccardo Chailly & Gewandhausorchester Leipzig","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,14,1,,,,
15,-,Ronn McFarlane,"The Earl of Essex, His Galliard, P. 42 ""Can She Excuse""",-,15,1,,,,
16,-,Pasi Hyökki & YL Male Voice Choir,"Me laulamme, Op. 27b No. 1 (Let Us Sing)",-,16,1,,,,
