Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Cara Mia,-,1,12,,,,
2,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,11,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",19,1,116,,,,
4,-,Ton Koopman,"Prelude and Fugue in C Major, BWV 531: I. Prelude",-,4,1,,,,
5,-,Harry Christophers & The Sixteen,Assumpta Est Maria a 6,-,5,1,,,,
6,-,"Antonio Pappano, Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Marianna Pizzolato",Stabat Mater: Quando corpus morietur,-,6,1,,,,
7,-,Matti ja Teppo,Kissankultaa,-,1,40,,,,
8,-,Andrew Manze & Richard Egarr,Rosary Sonata I - The Annunciation: I. Praeludium,-,8,1,,,,
9,-,Ewald Demeyere & Bach Concentus,"Symphony in E flat major, Op. 6, No. 3, W. C9: I. Allegro con brio",-,9,1,,,,
10,-,"Rinaldo Alessandrini, Concerto Italiano & Akadêmia",Magnificat RV 611: II. Et Exultavit,-,10,1,,,,
11,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,4,5,,,,
12,up,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",25,7,23,,,,
13,-,"Rinaldo Alessandrini, Concerto Italiano & Akadêmia",Magnificat RV 611: I. Magnificat,-,13,1,,,,
14,up,Gavin Luke,Touchless,21,2,4,,,,
15,-,Valery Gergiev & The Mariinsky Orchestra,"Four Fragments from the Ballet ""The Little Humpbacked Horse"": II. Duettino of Ivan and the Tsar Maiden",-,15,1,,,,
16,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,22,,,,
17,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kosketa Minua, Henki (Clasp Me, O Holy Spirit), Vk 125",-,17,1,,,,
18,-,"Guarneri Quartet, Arnold Steinhardt, John Dalley, Michael Tree & David Soyer","String Quartet in No. 12 in F Major, Op. 96 ""American"": IV. Finale: Vivace ma non troppo",-,18,1,,,,
19,-,Pietari Inkinen & Bavarian Chamber Philharmonic Orchestra,"Symphony No. 8 in D major, K. 48: IV. Molto allegro",-,19,1,,,,
20,-,Jean-Efflam Bavouzet,Danse bohemienne,-,20,1,,,,
21,-,"Yefim Bronfman, Cho-Liang Lin & Gary Hoffman","Piano Trio No. 1 in D Minor, Op. 32: II. Scherzo - Allegro Molto",-,21,1,,,,
22,-,David Russell,Minueto a Sylvia,-,22,1,,,,
23,-,Mstislav Rostropovich & Alexander Dedyukhin,"Vocalise, Op. 34 No. 14",-,23,1,,,,
24,-,Matti ja Teppo,Olet Kaikki,-,5,7,,,,
25,-,Michael Tilson Thomas & San Francisco Symphony,Rodeo: Buckaroo Holiday,-,25,1,,,,
26,-,London Philharmonic Orchestra & Sir Adrian Boult,"Suite for String Orchestra, H. 93: IV. Finale",-,26,1,,,,
27,-,Leonard Becker & Clara Isabella Siegle,"Fantasia for Guitar & Piano, Op. 145: I. Andantino",-,27,1,,,,
