Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",1,1,6,,,,
2,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,34,,,,
3,-,Federico Albanese & Marika Hackman,Summerside,-,3,1,,,,
4,-,Roger Eno,Recalling Winter,-,4,2,,,,
5,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,4,2,16,,,,
6,-,Matthias Goerne & Thomas Larcher,Die Heimkehr,-,6,1,,,,
7,-,Glenn Gould,"Sonata for Piano No. 3, Op. 92, No. 4: I. Allegretto Piacavole, Animato e Flessibile",-,7,1,,,,
8,-,Torsti Spoof,One with the World,-,2,11,,,,
9,-,"Anna Prohaska, Lautten Compagney & Wolfgang Katschner","Weichet nur, betrübte Schatten, BWV 202: I. Air ""Weichet nur betrübte Schatten""",-,9,1,,,,
10,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.52 In D Major: Poco Adagio,-,10,2,,,,
11,-,"Nico Muhly, Esperanza Spalding, Claire Chase, Bryce Dessner, San Francisco Symphony, Nicholas Britell, Julia Bullock & Pekka Kuusisto",Throughline,-,11,1,,,,
12,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata for 2 Violins and Continuo in G, Op. 5, No. 4, HWV 399: V. Menuet (Allegro moderato)",-,6,2,,,,
13,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,20,,,,
14,-,"Magdalena Kožená, Gerald Finley, Sir Simon Rattle & London Symphony Orchestra","Pelléas et Mélisande, L. 88 Acte 1: Scène 1, Une forêt. ""Je ne pourrai plus sortir""",-,14,2,,,,
15,-,"Tenebrae, James Sherlock, English Chamber Orchestra & Nigel Short",A Celtic Blessing,-,15,1,,,,
16,-,London Philharmonic Orchestra & David Parry,Pavane,-,9,2,,,,
17,-,"Elias Mädler, London Symphony Orchestra, Sir Simon Rattle & Joshua Bloom","Pelléas et Mélisande, L. 88 Acte 4: Scène 3, Une fontaine dans le parc. ""Oh! Cette pierre est lourde""",-,17,1,,,,
18,-,"Anna Lucia Richter, Dimitri Sinkovsky, Ensemble Claudiana & Luca Pianca","Scherzi musicali cioè arie et madrigali (Excerpts): No. 9, Zefiro torna e di soavi accenti, SV 251",-,18,1,,,,
19,-,Staatskapelle Dresden & Carlos Kleiber,"Tristan und Isolde, WWV 90, Act III: Prelude",-,19,1,,,,
20,down,Florence Foster Jenkins & Cosmé McMoon,"Lakme: ""Où va la jeune Hindoue?"" (Remastered)",2,2,2,,,,
21,-,Semyon Bychkov & Wiener Philharmoniker,"Intermezzo, Op. 72: Symphonic Interlude ""Träumerei am Kamin""",-,21,1,,,,
22,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,8,2,,,,
