Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,1,1,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,73,,,,
3,-,"Yefim Bronfman, David Zinman & Tonhalle Orchester Zürich","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,3,1,,,,
4,-,Berlin Philharmonic & Klaus Tennstedt,Lohengrin: Prelude Act III,-,4,1,,,,
5,-,Matti ja Teppo,Kissankultaa,-,1,25,,,,
6,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,Junker Twist,-,6,1,,,,
7,-,Orchestre national de France & Charles Dutoit,Valse,-,7,1,,,,
8,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"The Wand of Youth, Suite No. 1, Op. 1a: 4. Sun Dance",-,8,1,,,,
9,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,23,,,,
10,-,Anthony Goldstone & Caroline Clemmow,"3 Marches militaires, D.733: No. 1, Marche militaire in D Major",-,10,1,,,,
11,-,Bach Collegium Japan & Masaaki Suzuki,"Requiem in D Minor, K. 626: Sequence VII. Amen",-,11,1,,,,
12,-,Laura Voutilainen,Näin Se Käy,-,5,4,,,,
13,-,Estria Reed Trio,"Der Goldfish ""Le Poisson Rouge"": V. Dieu De La Fôret Nordique",-,13,2,,,,
14,-,Eiji Oue & Minnesota Orchestra,"Rusalka, Op. 114, B. 203: Polonaise",-,14,1,,,,
15,-,Collegium Musicum 90 & Richard Hickox,"Mass in B Flat Major, Op. 77: II. Gloria: Quoniam Tu Solus Sanctus",-,15,1,,,,
16,-,"Chor der Staatsoper Berlin, Günther Herbig, Staatskapelle Berlin, Magdalena Falewicz & Ingeborg Springer","A Midsummer Night's Dream, Op. 61: Act V: Wedding March",-,16,1,,,,
17,-,Collegium Musicum 90 & Richard Hickox,"Mass in B Flat Major, Op. 77: II. Gloria: Gloria In Excelsis Deo",-,17,1,,,,
18,-,Paul Cardall,"Behold, the Great Redeemer Died",-,17,3,,,,
19,-,San Francisco Symphony & 麥可提森湯姆斯,"La plus que lente, L. 121",-,19,1,,,,
20,-,Bryden Thomson & Philharmonia Orchestra,"4 Irish Dances, Op. 126: No. 2. Commodo",-,20,1,,,,
21,-,帕爾曼 & Samuel Sanders,La Chasse - Caprice in the style of Cartier,-,21,1,,,,
22,down,Jody Jenkins,Dreams and Prayers,2,2,2,,,,
23,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,7,,,,
24,-,Tapio Rautavaara,Auringon Lapset,-,6,2,,,,
25,-,The King's Singers,"Ballets and Madrigals, Volume 1: No. 8, Hark, all Ye Lovely Saints",-,25,1,,,,
26,-,Rudolf Kempe & Filarmónica de Viena,Radetzky March Op. 228 (1990 Remastered Version),-,26,1,,,,
27,-,Bach Collegium Japan & Masaaki Suzuki,"Requiem in D Minor, K. 626: Sequence VI. Lacrimosa dies illa",-,27,1,,,,
28,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Fantasy for Clarinet and Piano,-,28,1,,,,
29,-,The King's Singers,"26 Ayeres or Phantasticke Spirites: No. 20, Since Robin Hood",-,29,1,,,,
30,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Irish Tune from County Derry (Danny Boy),-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (Poco più mosso) - Gavotte",-,31,1,,,,
32,-,Jorma Hynninen & Ralf Gothoni,"15 Romanzen Aus Die Schone Magelone, Op. 33: No. 12. Muss Es Eine Trennung Geben",-,32,1,,,,
33,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,"The Bear With a Sore Head (Der alte Brummbär), Op. 210",-,33,1,,,,
34,-,"Patricia Kopatchinskaja, Meesun Hong, Julia Gallego, Reto Bieri, Thomas Kaufmann & Joonas Ahonen","Pierrot Lunaire, Op. 21: No. 1, Mondestrunken",-,34,1,,,,
35,-,Jukka Nykanen,Vappupotpuri (Arr. J. Nykanen for Piano),-,28,1,,,,
36,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,15,1,,,,
37,-,Emerson String Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12: II. Canzonetta (Allegretto)",-,19,2,,,,
38,-,YL Male Voice Choir & Matti Hyokki,Vappulaulu,-,5,3,,,,
39,-,Kim Borg & Pentti Koskimies,Joki (Arr. for Voice and Piano),-,39,1,,,,
40,-,"Edo de Waart, San Francisco Symphony & Zoltán Kocsis","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,40,1,,,,
41,-,Hampus Naeselius,Byrðr,-,13,3,,,,
42,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta",Balladi Vestmanviikistä,-,42,1,,,,
