Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,36,,,,
2,up,emir taha,Huyu Suyu,3,1,51,,,,
3,down,Fousheé,Deep End,2,1,33,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,13,37,2021-02-21,8,2021-03-21
5,up,Bedo & Patron,Ölebilirim,7,5,28,,,,
6,down,Ayaz Erdoğan,Ederin Olsun,5,3,40,,,,
7,down,Aya Nakamura,Pookie,6,1,80,,,,
8,up,Aspova,Eskimiş Senelere,8,2,80,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,4,76,2021-04-25,2,2021-05-02
10,up,Aya Nakamura,Copines,11,8,14,,,,
11,down,The Weeknd,Blinding Lights,10,2,77,94,2019-12-01,1,2020-03-01
12,up,MICah,Call Me by Your Name,16,12,7,,,,
13,down,Kali Uchis,telepatía,12,9,13,27,2021-02-28,6,2021-03-28
14,up,ViceArnold,Bazen2,14,6,16,,,,
15,up,Amy Winehouse,Back to Black,50,3,80,,,,
16,down,Doja Cat,Streets,15,9,33,27,2021-01-24,7,2021-03-07
17,down,Young Zerka,Like Rihanna,13,3,70,,,,
18,up,Gökhan Türkmen,Deli,18,1,41,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,17,11,6,2021-03-14,2,2021-05-09
20,down,The Weeknd,Save Your Tears,19,12,61,80,2020-03-22,1,2021-03-21
21,up,Hayki,B1R,21,6,57,,,,
22,down,Boney M.,Rasputin,20,17,72,,,,
23,-,Chaka Khan,Ain't Nobody,-,23,12,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,8,80,,,,
25,down,The Weeknd,Call Out My Name,24,10,80,,,,
26,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],23,3,36,,,,
27,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,27,6,42,,,,
28,up,Can Kazaz,Yaz Bitince (feat. Efe Demiral),29,11,27,,,,
29,up,Aya Nakamura,Djadja,30,1,80,85,2020-06-28,70,2020-07-19
30,down,Gülçin Ergül,Ferman,25,16,40,,,,
31,down,Selim Billor,Yana Yana,26,18,21,,,,
32,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,22,33,,,,
33,down,The Weeknd,The Hills,31,15,80,,,,
34,-,Seal,Kiss from a Rose,-,13,36,,,,
35,down,Dest,Lavinia (feat. Chef Bi),28,25,13,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,80,,,,
37,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),43,18,36,,,,
38,down,Velet,Catla,36,5,80,,,,
39,-,The Weeknd,Save Your Tears (OPN Remix),-,39,1,,,,
40,up,Doja Cat,Say So,40,1,74,100,2020-02-02,6,2020-05-03
41,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,41,1,,,,
42,up,The Weeknd,Often,42,11,80,,,,
43,down,Pink Sweat$,At My Worst,32,14,8,70,2021-01-10,70,2021-01-10
44,down,Bedo,Kendimi Affedemem,38,18,5,,,,
45,-,Toni Braxton,Un-Break My Heart,-,9,36,,,,
46,up,John Legend,All of Me,47,3,80,,,,
47,down,The Weeknd,In Your Eyes,45,9,61,41,2020-03-22,12,2020-03-29
48,up,Rihanna,Disturbia,54,15,65,,,,
49,up,SZA,Good Days,58,17,21,39,2021-01-03,8,2021-01-10
50,up,Sancak,Üşüyorum Aldırma,51,7,80,,,,
51,down,Rihanna,Don't Stop the Music,49,26,79,,,,
52,up,Doja Cat,Streets (Silhouette Remix),70,52,10,,,,
53,down,emir taha,Kendi Yoluna,48,15,15,,,,
54,up,The Weeknd,Can't Feel My Face,64,5,80,,,,
55,down,The Weeknd,After Hours,53,6,65,37,2020-02-23,22,2020-03-01
56,up,Perdenin Ardındakiler,Gökyüzü,69,38,75,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,80,,,,
58,up,Dest,Kimsin (feat. Chef Bi),62,58,7,,,,
59,down,The Weeknd,Die For You,55,49,63,,,,
60,down,Doja Cat,Rules,59,29,56,,,,
61,up,The Weeknd,Heartless,65,9,77,22,2019-12-01,5,2019-12-08
62,up,Doja Cat,Like That (feat. Gucci Mane),68,22,65,99,2020-04-12,91,2020-04-19
63,up,Kehlani,Gangsta,76,24,38,,,,
64,up,Chris Brown & Young Thug,Go Crazy,66,19,53,98,2020-05-31,13,2020-08-16
65,down,Joji,SLOW DANCING IN THE DARK,61,39,78,,,,
66,down,Sancak,Gün Olur Beni Unutursan,57,5,80,,,,
67,up,Chris Brown,No Guidance (feat. Drake),86,14,77,34,2019-10-06,34,2019-10-06
68,up,Yung Baby Tate,I Am (feat. Flo Milli),72,41,15,,,,
69,up,Doja Cat,Candy,84,18,54,,,,
70,up,Gloria Gaynor,I Will Survive (Rerecorded),78,29,61,,,,
71,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),63,35,76,,,,
72,up,Destiny's Child,Survivor,80,63,8,,,,
73,-,The Weeknd,In the Night,-,73,9,,,,
74,down,emir taha,Baka Baka,67,13,27,,,,
75,up,Maher Zain,Ya Nabi Salam Alayka,89,46,28,,,,
76,-,Doja Cat,Bite (feat. Smino),-,76,1,,,,
77,up,Miyagi & Andy Panda,Патрон,77,76,6,,,,
78,-,Ciara,Level Up,-,78,2,,,,
79,-,Michael Kiwanuka,Love & Hate,-,58,31,,,,
80,up,Sancak,Cennet (feat. Erdal Toprak),85,43,47,,,,
81,-,Jorja Smith,Bussdown (feat. Shaybo),-,81,1,,,,
82,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,59,3,,,,
83,up,Doja Cat,Cyber Sex,93,25,17,,,,
84,-,Jorja Smith,Addicted,-,84,3,,,,
85,-,Fornicras,Enough,-,52,5,,,,
86,-,Alicia Keys,Fallin',-,4,39,,,,
87,down,Summer Walker & NO1-NOAH,White Tee,79,65,8,,,,
88,-,Sancak,Neredeyim Bilmiyorum,-,88,5,,,,
89,-,Turko Beat,Xuda Hawar,-,37,16,,,,
90,down,eAeon,Don't (feat. RM),71,71,3,,,,
91,-,Sancak,Sığamadın Dünyalarıma,-,91,1,,,,
92,-,The Weeknd,Alone Again,-,13,57,62,2020-03-22,21,2020-03-29
93,-,Sancak,Denizlere At,-,89,2,,,,
94,-,Jay Laden,Dear EX,-,94,1,,,,
95,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,92,4,,,,
96,-,Soha,Mil Pasos,-,14,38,,,,
97,-,Childish Gambino,Redbone,-,68,27,,,,
98,-,Kelis,Milkshake,-,94,2,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,99,1,,,,
100,-,The Weeknd,Loft Music,-,100,1,,,,
