Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,235,,,,
3,up,The Weeknd,After Hours,3,2,220,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Die For You,6,3,234,,,,
5,up,The Weeknd,Save Your Tears,5,4,88,80,2021-02-28,59,2021-03-21
6,down,Velet,Gözlerimi Kapattım,4,1,59,,,,
7,up,Amy Winehouse,Back to Black,10,4,81,,,,
8,down,SZA,Kill Bill,7,1,74,,,,
9,up,Rihanna,Don't Stop the Music,9,8,233,,,,
10,down,Bedo & Patron,Ölebilirim,8,1,183,,,,
11,up,The Weeknd,Call Out My Name,11,1,235,,,,
12,up,The Weeknd,Can't Feel My Face,18,10,235,,,,
13,up,The Weeknd,The Hills,13,7,235,,,,
14,up,SZA,Snooze,15,9,74,,,,
15,down,Velet,Catla,12,4,228,,,,
16,up,Aspova,Eskimiş Senelere,17,1,235,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,8,235,,,,
18,up,The Weeknd,Reminder,19,9,164,,,,
19,down,The Weeknd,Heartless,14,2,232,22,2019-12-01,5,2019-12-08
20,up,Chris Brown,Under the Influence,20,1,103,,,,
21,up,Reynmen,CEHENNEM,26,3,42,,,,
22,up,Sade,Smooth Operator (Single Version),22,19,58,,,,
23,down,The Weeknd,House of Balloons / Glass Table Girls (Original),21,19,31,,,,
24,up,SZA,Saturn,25,9,11,,,,
25,down,Doja Cat,Streets,23,2,193,27,2021-01-24,7,2021-03-07
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,159,76,2021-04-25,2,2021-05-02
27,up,Doja Cat,Say So,28,5,229,100,2020-02-02,6,2020-05-03
28,down,The Weeknd,Party Monster,24,9,174,,,,
29,up,Boney M.,Rasputin,32,7,234,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,235,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,31,7,171,,,,
32,down,Ayaz Erdoğan,Ederin Olsun,30,2,200,,,,
33,up,Mary J. Blige,Family Affair,35,33,115,,,,
34,up,Tems,Love Me JeJe,90,34,2,,,,
