Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,237,,,,
2,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,4,1,233,,,,
4,down,Alicia Keys,Fallin',3,2,152,,,,
5,up,The Weeknd,Call Out My Name,19,1,231,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,204,,,,
7,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,213,,,,
8,up,Bedo & Patron,Ölebilirim,9,1,156,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka,8,2,223,,,,
10,up,Destiny's Child,Survivor,10,8,155,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,7,101,,,,
12,up,Soha,Mil Pasos,16,1,228,,,,
13,up,Aya Nakamura,Djadja,13,1,222,85,2020-06-28,70,2020-07-19
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,219,,,,
15,up,Sade,Love Is Found,24,5,234,,,,
16,up,Ben E. King,Stand By Me,17,10,222,,,,
17,up,Aya Nakamura,Pookie,18,1,234,,,,
18,up,Boney M.,Rasputin,22,15,217,,,,
19,down,Amy Winehouse,Back to Black,7,1,237,,,,
20,up,Beyoncé,Sweet Dreams,20,12,46,,,,
21,up,The Weeknd,After Hours,21,2,77,37,2020-02-23,22,2020-03-01
22,down,Boney M.,Ma Baker,11,11,189,,,,
23,up,Andru Donalds,Mishale,25,17,216,,,,
24,up,Hi-Gloss,You'll Never Know,27,17,201,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,1,237,,,,
26,up,Sade,Smooth Operator,26,19,213,,,,
27,up,John Legend,All of Me,29,1,230,,,,
28,up,Blero,Can't You See (feat. Memli),34,20,94,,,,
29,up,Prince & The Revolution,Purple Rain,30,19,216,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,141,,,,
31,up,Nelly,Dilemma,31,23,173,,,,
32,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),36,2,67,,,,
33,up,Alicia Keys,No One,46,16,213,,,,
34,down,Aloe Blacc,I Need a Dollar,33,26,207,,,,
35,up,Boney M.,Rasputin,42,29,107,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,81,76,2021-04-25,2,2021-05-02
37,down,Faydee,Laugh Till You Cry (feat Lazy J),28,1,212,,,,
38,-,LEEBADA,FLOWER,-,38,1,,,,
39,-,xooos,omw,-,39,1,,,,
40,-,Muni Long,Make Me Forget,-,40,1,,,,
41,-,Tink & Summer Walker,Songs About U,-,41,1,,,,
42,-,Vintage Club,Next To You,-,42,1,,,,
43,-,YUL2,Starry night,-,43,1,,,,
44,-,JGRREY & Finn Askew,Lavish,-,44,1,,,,
45,-,Kehlani,Next 2 U,-,45,1,,,,
46,-,AUDREY NUNA,Jokes On Me,-,46,1,,,,
47,-,Vintage Club,Mwaki (Vintage Club Disco Remix),-,47,1,,,,
48,down,Velet,Catla,43,11,206,,,,
49,up,アリシア・キーズ,In Common,53,34,132,,,,
50,-,Nikka Costa,Keep It High,-,50,1,,,,
51,-,Just a LilBit,JLB Theme Song,-,51,1,,,,
52,-,Defne Samyeli,Aşkın Ta Kendisiyim,-,52,1,,,,
53,-,Jessie Reyez & Big Sean,SHUT UP,-,53,1,,,,
54,-,Nikka Costa,It's Just Love,-,54,1,,,,
55,-,Tink & Summer Walker,Songs About U,-,55,1,,,,
56,-,Nikka Costa,Dirty Disco,-,56,1,,,,
57,-,Ethel Beatty,It's Your Love,-,57,1,,,,
58,-,Kehlani,After Hours (Cater 2 U Mix),-,58,1,,,,
59,-,The Weeknd,Save Your Tears,-,3,27,80,2020-03-22,1,2021-03-21
