Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,3,1,20,,,,
2,up,Aria Lisslo,All Time Low,2,2,7,,,,
3,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,5,1,15,,,,
4,up,Black Atlass,In My Hands,10,4,2,,,,
5,down,Andy Powell & Emily Taylor,The Best You've Had,4,2,13,,,,
6,up,Reynmen,Ela,18,1,181,,,,
7,down,Kehlani,After Hours,6,6,3,,,,
8,up,ViceArnold,Bazen2,12,3,79,,,,
9,down,Aya Nakamura,Hypé,7,7,7,,,,
10,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,1,135,,,,
11,up,Bedo & Patron,Ölebilirim,13,1,172,,,,
12,down,Aspova,Eskimiş Senelere,11,3,209,,,,
13,up,Aya Nakamura,Pookie,21,1,216,,,,
14,down,Bedo,Yalan,9,2,54,,,,
15,-,José James,38th & Chicago,-,11,3,,,,
16,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,2,21,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,11,,,,
18,-,Lukx,Let Me Believe (feat. Dad),-,18,2,,,,
19,-,Genco Ecer,Yüreğimi Yorma,-,19,1,,,,
20,-,Prince,Magnificent,-,20,1,,,,
21,down,The Weeknd,Starboy (Live),16,12,24,,,,
22,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,18,3,,,,
23,-,JMSN,Heals Me,-,11,27,,,,
24,-,edbl & Miller Blue,No Pressure,-,24,1,,,,
