Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,Welcome to My World,-,1,2,,,,
2,up,Glen Campbell,Everything a Man Could Ever Need,5,2,2,,,,
3,down,Kane Brown,Like I Love Country Music,1,1,7,,,,
4,-,Jim Reeves,He'll Have to Go,-,2,1,,,,
5,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,5,3,,,,
6,-,Midland,Mr. Lonely,-,6,14,,,,
7,down,Glen Campbell,True Grit (2009 Remix),2,1,4,,,,
8,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,11,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,25,1,143,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,140,7,2019-10-06,7,2019-10-06
11,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,7,,,,
12,up,Jake Owen,Down to the Honkytonk,12,2,100,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,143,,,,
14,down,Alan Jackson,The Older I Get,7,2,9,,,,
15,-,Darius Rucker,Wagon Wheel,-,1,16,,,,
16,-,Bobbie Gentry,I'll Never Fall In Love Again,-,16,1,,,,
17,-,Johnny Cash & June Carter,Jackson (Mono),-,9,2,,,,
18,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,6,7,,,,
19,up,James Otto,Days of Our Lives,24,6,8,,,,
20,-,Lee Kernaghan & Adam Harvey,Ned Kelly,-,20,1,,,,
21,-,Charlie Rich,Rollin' With the Flow,-,21,4,,,,
22,down,Charlie Rich,The Most Beautiful Girl,20,8,70,,,,
23,down,Lady Antebellum,Need You Now,11,1,143,,,,
24,down,Faith Hill,This Kiss,21,2,129,,,,
25,up,Vince Blintz and the Pastrymakers,Distracted,26,11,15,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,69,63,2021-04-18,63,2021-04-18
27,-,Keith Urban,Ain't It Like A Woman,-,27,1,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,117,88,2020-03-22,66,2020-03-29
29,-,David Rose's Orchestra,Bonanza Theme,-,6,12,,,,
30,-,Charlie Rich,Rollin' With the Flow,-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,23,1,130,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,47,2,113,,,,
33,-,Jamey Johnson,High Cost of Living,-,33,1,,,,
34,up,Steve Earle,Copperhead Road,36,10,42,,,,
35,down,Glen Campbell,True Grit (Remastered),17,10,4,,,,
36,down,Dolly Parton,9 To 5,31,8,87,,,,
37,-,Charlie Rich,Rollin' With the Flow,-,37,1,,,,
38,down,Charlie Rich,The Most Beautiful Girl,10,1,4,,,,
39,-,Anne Murray,Could I Have This Dance,-,39,5,,,,
40,-,Midland,Mr. Lonely (Commentary),-,40,1,,,,
41,-,Darlinghurst,Unfaithful,-,34,8,,,,
42,-,Scotty McCreery,In Between,-,42,4,,,,
43,down,Walker Hayes,Fancy Like,37,1,48,,,,
44,-,Anne Murray,Could I Have This Dance,-,44,1,,,,
45,up,Bellamy Brothers,Let Your Love Flow,55,5,138,,,,
46,down,Lee Kernaghan,Love Shack (Remastered),42,14,7,,,,
47,down,Keith Urban,Without You,38,2,33,,,,
48,-,Martina McBride,Hit Me With Your Best Shot (Live),-,48,1,,,,
49,-,Anne Murray,Could I Have This Dance,-,49,1,,,,
50,up,The Buckleys,Oops I Love You,58,20,6,,,,
51,down,Exile,Kiss You All Over,41,17,26,,,,
52,down,Casey Barnes,Kiss Me Like You Mean It,39,18,5,,,,
53,down,Taylor Swift,Bonus Track 5 (From The Vault),35,4,21,,,,
54,down,Keith Urban,One Too Many,50,1,97,,,,
55,down,Dolly Parton,Jolene (Single Version),32,6,67,,,,
56,down,Casey Barnes,God Took His Time On You,51,4,42,,,,
57,up,Shania Twain,You're Still the One,91,1,56,,,,
58,down,Adam Brand & The Outlaws,Sounds of Then,48,11,26,,,,
59,down,Adam Brand,All Or Nothing,56,3,6,,,,
60,up,Shania Twain,That Don't Impress Me Much,76,2,24,,,,
61,-,Travis Collins,Full Tank,-,61,1,,,,
62,-,Travis Collins,Rainy Day,-,62,5,,,,
63,up,Bella Mackenzie,Miss You No More,75,50,2,,,,
64,-,Dallas Smith & MacKenzie Porter,One Too,-,64,1,,,,
65,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,19,,,,
66,-,The Wolfe Brothers,Hey Brother,-,66,5,,,,
67,up,Andrew Swift,Young Lovers,81,67,3,,,,
68,down,Keith Urban,Nightfalls,33,2,17,,,,
69,-,Kenny Rogers,The Gambler,-,10,12,100,2020-03-22,100,2020-03-22
70,up,Carrie Underwood,Pink Champagne,82,45,4,,,,
71,down,Kaylee Bell,Keith,54,2,13,,,,
72,-,Morgan Evans,Young Again,-,21,9,,,,
73,down,Dixie Chicks,Landslide,72,2,73,,,,
74,down,Casey Barnes,Get To Know Ya,43,12,27,,,,
75,up,Travis Collins,One Of Them Nights,94,28,2,,,,
76,-,Max Jackson,Runnin',-,63,1,,,,
77,-,Jetty Road,Soundtrack to Your Life,-,48,1,,,,
78,up,Seaforth & Sean Kingston,Queen of Daytona Beach,83,63,3,,,,
79,-,The Statler Brothers,Flowers On the Wall,-,75,1,,,,
80,up,Midland,Longneck Way To Go (feat. Jon Pardi),95,19,7,,,,
81,down,Morgan Wallen,You Proof,59,30,9,,,,
82,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,69,10,22,,,,
83,down,Hudson Rose,Iconic,60,55,3,,,,
84,down,James Johnston,Country Boys,52,1,12,,,,
85,-,Keith Urban,Way Too Long,-,7,37,,,,
86,-,Southbound xo,Bar High,-,40,1,,,,
87,up,Dan Davidson,Warm Beer,97,87,2,,,,
88,-,Brett Eldredge,Songs About You,-,88,1,,,,
89,up,Christie Lamb,Three Chords and a Woman's Truth,99,15,2,,,,
90,-,Slim Dusty,Cunnamulla Fella,-,7,2,,,,
91,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,1,,,,
92,-,The Viper Creek Band,Night Needs You,-,76,1,,,,
93,down,Keith Urban,Brown Eyes Baby,57,31,3,,,,
94,down,Morgan Evans,Day Drunk,70,13,97,,,,
95,-,Emily Hatton,Red Wine and Blue,-,95,1,,,,
96,-,Sam Hunt,Water Under The Bridge,-,96,1,,,,
97,down,Kirsty Lee Akers,Wild One,89,53,2,,,,
98,-,Eddie Rabbitt,I Love a Rainy Night,-,23,12,,,,
99,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,12,,,,
100,-,Sammy White & Brad Cox,Love On the Line,-,67,1,,,,
