Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Faith Hill,This Kiss,13,2,190,,,,
3,down,Luke Combs,Fast Car,2,1,47,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,16,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,46,,,,
6,up,Dixie Chicks,Landslide,20,2,157,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,2,179,,,,
8,up,Morgan Wallen,Last Night,8,1,55,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,52,,,,
10,up,Bellamy Brothers,Let Your Love Flow,17,5,221,,,,
11,up,LeAnn Rimes,How Do I Live,40,1,60,,,,
12,up,Marc Cohn,Walking In Memphis,25,1,212,,,,
13,down,Shania Twain,From This Moment On (Live),11,5,63,,,,
14,down,Taylor Swift,Today Was a Fairytale,7,4,9,,,,
15,down,Faith Hill,This Kiss,6,2,136,,,,
16,-,Faith Hill,Breathe,-,5,55,,,,
17,up,Shania Twain,That Don't Impress Me Much,18,2,87,,,,
18,-,C. W. McCall,Convoy,-,16,7,,,,
19,down,Keith Urban,Straight Line,14,14,6,,,,
20,-,Morgan Evans,Kiss Somebody,-,20,5,,,,
21,up,Marc Cohn,Walking In Memphis,28,3,109,,,,
22,down,Steve Earle,Copperhead Road,19,10,122,,,,
23,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),27,19,57,,,,
24,down,Shania Twain,That Don't Impress Me Much (International Mix),10,7,20,,,,
25,-,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,-,25,1,,,,
26,up,Lady Antebellum,Need You Now,44,1,228,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,9,4,,,,
28,-,Keith Urban,You'll Think of Me,-,6,39,,,,
29,-,Dolly Parton,9 To 5,-,8,140,,,,
30,up,Raechel Whitchurch,Back Where I Belong,30,30,2,,,,
31,up,Darlinghurst,Unapologetic,38,24,6,,,,
32,down,Johnny Cash,Big River (Mono),16,7,42,,,,
33,up,Max Jackson,Fixin' Things,43,22,3,,,,
34,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,48,22,38,,,,
35,down,Troy Cassar-Daley,Let's Ride,26,26,3,,,,
36,-,Amber Lawrence,5 Years of You,-,36,4,,,,
37,-,Ashleigh Dallas,Secondhand Stories,-,37,2,,,,
38,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),45,33,11,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,21,1,226,,,,
40,-,Dixie Chicks,Not Ready to Make Nice,-,3,67,,,,
41,-,Amy Sheppard,Small Town Rumours,-,24,2,,,,
42,down,Elvie Shane,Forgotten Man,37,37,2,,,,
43,-,Marty Robbins,The Story of My Life,-,43,1,,,,
44,-,Chris Young,Young Love & Saturday Nights,-,44,1,,,,
45,-,Casey Barnes,Summer Nights,-,3,39,,,,
46,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,92,,,,
47,-,Cassidy-Rae,Fangirl,-,47,1,,,,
48,down,Courtney Keil,All About You,35,35,2,,,,
49,-,Bonnie Kellett & Billie-Jo Porter,Anything Could Happen,-,49,1,,,,
50,-,Graeme Connors,One Life,-,50,1,,,,
51,-,Midland,Up In Texas,-,38,2,,,,
52,-,Dylan Gossett,Bitter Winds,-,52,1,,,,
53,-,Taylor Swift,Track 19 (From The Vault),-,2,17,,,,
54,-,Josh Ross,Trouble,-,54,1,,,,
55,-,Adam Brand,Sleepless Nights,-,28,1,,,,
56,-,Baeden Faint,Hometown Fantasy,-,36,1,,,,
57,down,Casey Barnes,Miracles,31,13,15,,,,
58,-,Cory Marks,A Different Kind of Year,-,58,1,,,,
59,-,Jordan Davis,Good News Sold,-,27,1,,,,
60,-,Keith Urban,Messed Up As Me,-,23,1,,,,
61,-,The Buckleys,Too Fast,-,44,2,,,,
62,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,9,3,,,,
63,-,Tori Darke,Simplest Things,-,44,1,,,,
64,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,47,,,,
65,-,Melanie Dyer,Honeymoonin',-,52,3,,,,
66,-,Chase Rice,Walk That Easy,-,38,1,,,,
67,down,Tyler Hubbard,Wish You Would,39,26,2,,,,
68,-,Wade Forster,Rodeo Romeo,-,22,1,,,,
69,-,Bill Anderson,Unicorn,-,69,1,,,,
70,-,Bryan Martin,We Ride,-,53,2,,,,
71,down,Keith Urban,One Too Many,24,1,142,,,,
