Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,18,1,177,,,,
3,up,Kim Carnes,Bette Davis Eyes,14,2,3,,,,
4,down,Dixie Chicks,Landslide,2,2,107,,,,
5,up,Lady Antebellum,Need You Now,6,1,177,,,,
6,up,LeAnn Rimes,How Do I Live,12,1,9,,,,
7,up,Faith Hill,This Kiss,8,2,85,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,44,,,,
9,down,Walker Hayes,Fancy Like,7,1,79,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,174,7,2019-10-06,7,2019-10-06
11,down,Lonestar,Amazed,3,1,82,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,4,2,128,,,,
13,-,Shania Twain,From This Moment On (Live),-,5,15,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,6,,,,
15,down,Taylor Swift,Bonus Track 5 (From The Vault),9,4,52,,,,
16,up,Bellamy Brothers,Let Your Love Flow,17,5,172,,,,
17,up,Casey Barnes,Summer Nights,26,3,4,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,177,,,,
19,up,Willie Nelson,Always On My Mind,27,1,21,,,,
20,down,Marc Cohn,Walking In Memphis,16,1,164,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,8,12,,,,
22,down,James Johnston,SMALL TOWN,21,4,58,,,,
23,-,Big Smith,ABC's,-,23,7,,,,
24,down,Marc Cohn,Walking In Memphis,13,3,72,,,,
25,down,Faith Hill,Breathe,19,5,10,,,,
26,up,Alan Jackson,Good Time,30,26,5,,,,
27,down,Eric Carmen,All By Myself,24,4,9,,,,
28,up,Luke Combs,The Kind of Love We Make,42,4,23,,,,
29,up,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",47,29,3,,,,
30,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),39,19,19,,,,
31,up,Keith Urban,Only You Can Love Me This Way,48,13,12,,,,
32,down,Juice Newton,Angel of the Morning,22,3,18,,,,
33,down,Dolly Parton,Here You Come Again,15,3,15,,,,
34,-,Keith Urban,All For You,-,4,18,,,,
35,down,Dolly Parton,9 To 5,29,8,117,,,,
36,-,Amber Lawrence & Casey Donovan,Rise,-,36,1,,,,
37,down,Morgan Wallen,Last Night,28,13,2,,,,
38,down,James Johnston,GOT IT GOOD,25,21,6,,,,
39,down,Keith Urban,The Fighter (feat. Carrie Underwood),10,2,70,,,,
40,up,Zac & George,Bar Stool,44,22,6,,,,
41,-,Luke Combs,When It Rains It Pours,-,25,61,,,,
42,up,Amy Sheppard,Couple Goals,51,30,7,,,,
43,-,Keith Urban,One Too Many,-,1,122,,,,
44,-,Exile,Kiss You All Over,-,17,54,,,,
45,-,Travis Collins,Just The Way,-,30,5,,,,
46,down,HARDY & Lainey Wilson,wait in the truck,36,31,9,,,,
47,-,Josh Arnold,Freedom in Dirran (feat. Dirranbandi State School),-,25,7,,,,
48,-,Johnny Tillotson,Poetry In Motion,-,21,3,,,,
49,-,Megan Moroney,Tennessee Orange,-,49,1,,,,
50,-,Dan + Shay,Tequila,-,27,38,,,,
51,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,34,,,,
52,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,7,,,,
53,down,Cole Swindell,Drinkaby,40,40,2,,,,
54,-,Melody Moko,Last Cigarette,-,54,1,,,,
55,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,27,1,,,,
56,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,27,,,,
57,down,Steve Earle,Copperhead Road,31,10,75,,,,
58,-,Nate Smith,Whiskey On You,-,58,4,,,,
