Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,22,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,202,,,,
3,up,Shania Twain,That Don't Impress Me Much,8,2,62,,,,
4,down,Morgan Wallen,Last Night,3,1,30,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,2,,,,
6,up,Shania Twain,You're Still the One,24,1,98,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,23,,,,
8,down,Taylor Swift,Back to December,7,6,9,,,,
9,up,Lonestar,Amazed,13,1,106,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,203,,,,
11,down,Luke Combs,The Kind of Love We Make,4,4,28,,,,
12,down,Lady Antebellum,Need You Now,2,1,203,,,,
13,down,Dixie Chicks,Landslide,12,12,4,,,,
14,-,Dixie Chicks,Landslide,-,2,132,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,9,2,154,,,,
16,up,Faith Hill,Breathe,19,5,33,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,27,3,45,,,,
18,-,Keith Urban,You'll Think of Me,-,6,17,,,,
19,up,Marc Cohn,Walking In Memphis,21,1,190,,,,
20,down,LeAnn Rimes,How Do I Live,10,1,35,,,,
21,up,Shania Twain,From This Moment On (Live),29,5,38,,,,
22,down,Faith Hill,This Kiss,16,2,111,,,,
23,up,Johnny Cash,Big River (Mono),23,7,30,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,29,,,,
25,up,Olivia Newton-John,"I Love You, I Honestly Love You",60,11,30,,,,
26,down,Faith Hill,This Kiss,20,2,176,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,199,7,2019-10-06,7,2019-10-06
28,up,Rhinestoned,Livin' the Low Life,33,25,5,,,,
29,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),56,19,38,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,2,160,88,2020-03-22,66,2020-03-29
31,up,Casey Barnes,Never Give Up On a Good Time,35,19,3,,,,
32,down,Steve Earle,Copperhead Road,25,10,100,,,,
33,up,Melanie Dyer,Dust,46,26,3,,,,
34,down,Walker Hayes,Fancy Like,14,1,105,,,,
35,-,Jamie Murphy,Happy Just to Be Me,-,35,1,,,,
36,-,Southbound xo,Boat,-,36,2,,,,
37,up,Taylor Moss,Real Man,41,25,3,,,,
38,-,Exile,Kiss You All Over,-,17,62,,,,
39,-,Jayne Denham & Hurricane Fall,Are You Ready For This,-,39,3,,,,
40,up,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),53,40,6,,,,
41,-,Brad Cox,Acres,-,41,4,,,,
42,-,Abbie Ferris,Neon Buzz,-,42,1,,,,
43,up,Katie Jayne,Boys Lie,44,38,2,,,,
44,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),75,27,5,,,,
45,up,Lane Pittman,Love in a Country Town,65,19,5,,,,
46,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,3,,,,
47,up,Cody Johnson,The Painter,66,28,2,,,,
48,-,Amy Sheppard,Overthinking,-,24,1,,,,
49,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,80,,,,
50,up,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),61,30,6,,,,
51,down,Casey Barnes,Summer Nights,36,3,28,,,,
52,-,Taylor Swift,Track 19 (From The Vault),-,2,9,,,,
53,down,Eric Carmen,All By Myself,18,4,31,,,,
54,-,Hinterland,To the Limit,-,37,2,,,,
55,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,43,22,23,,,,
56,up,Hailey Whitters,Everything She Ain’t,68,56,2,,,,
57,-,Morgan Wallen,Everything I Love,-,29,4,,,,
58,down,Juice Newton,Angel of the Morning,40,3,43,,,,
59,-,Carly Pearce,Country Music Made Me Do It,-,47,2,,,,
60,down,Nathan Lamont,Drink You Up,52,45,2,,,,
61,down,Morgan Evans,Kiss Somebody,28,22,19,,,,
62,down,Sara Berki,A Boy That's Into Trucks,45,29,11,,,,
63,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,33,,,,
64,down,Dolly Parton,Here You Come Again,39,3,38,,,,
65,up,Brittany Elise,Something About This Town,76,37,2,,,,
66,-,Keith Urban,One Too Many,-,1,132,,,,
67,-,Hayley Jensen,Rock Bottom,-,46,5,,,,
68,up,Chris Stapleton,White Horse,77,29,8,,,,
69,down,Jelly Roll,NEED A FAVOR,51,8,13,,,,
70,down,Bellamy Brothers,Let Your Love Flow,26,5,198,,,,
71,-,Midland,Two To Two Step,-,49,3,,,,
72,-,Brooke Schubert,Burn Like Summer,-,57,2,,,,
73,-,Kaylens Rain,One Song Brings You Back,-,44,4,,,,
74,-,O'Shea,Everything Means Nothing,-,44,1,,,,
75,-,Jimbo Stokes,Same Damn Walls,-,50,1,,,,
76,-,Juice Newton,Queen of Hearts,-,47,10,,,,
77,-,Keith Urban,Way Too Long,-,7,54,,,,
78,down,Amber Lawrence,Live A Country Song,72,28,3,,,,
79,-,HARDY,TRUCK BED,-,28,1,,,,
80,-,Fanny Lumsden,When I Die,-,80,1,,,,
81,down,Adam Brand,Now We're Talking,42,26,10,,,,
82,-,LeAnn Rimes,Blue,-,29,2,,,,
83,-,Sara Berki,Favour,-,30,1,,,,
84,down,Dobie Gray,Drift Away,37,10,20,,,,
85,-,Ben Ransom,Partner In Crime,-,64,2,,,,
86,down,Dolly Parton,Here You Come Again,69,1,48,,,,
87,down,Morgan Evans,Hey Little Mama,31,20,19,,,,
88,-,Exile,Kiss You All Over,-,28,8,,,,
