Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,7,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,81,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,78,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,81,,,,
5,down,Casey Barnes,Come Turn Me On,4,3,10,,,,
6,down,Taylor Swift,Bonus Track 4 (From The Vault),5,3,5,,,,
7,-,Faith Hill,Breathe,-,3,58,,,,
8,up,Keith Urban,One Too Many,9,1,36,,,,
9,up,Dolly Parton,9 To 5,36,8,50,,,,
10,up,Darius Rucker,Beers and Sunshine,18,8,39,,,,
11,-,Jordan Davis,Almost Maybes,-,11,1,,,,
12,down,Luke Combs,Forever After All,10,8,28,20,2020-11-01,20,2020-11-01
13,up,LeAnn Rimes,Can't Fight the Moonlight,91,2,79,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,81,,,,
15,down,Brad Cox,Beau in the Back (Acoustic),14,10,9,,,,
16,up,The Wolfe Brothers,Anybody Ever,19,7,24,,,,
17,down,MacKenzie Porter,These Days,12,8,11,,,,
18,down,Sam Hunt,Breaking Up Was Easy in the 90's,15,11,20,,,,
19,down,Chris Lane,"Big, Big Plans",16,5,25,,,,
20,up,Russell Dickerson,Love You Like I Used To,22,7,27,,,,
21,up,Jordan Davis,Lose You,24,11,20,,,,
22,down,Kelsea Ballerini,Track Eight,17,2,32,,,,
23,-,Keith Urban,Put You in a Song,-,23,1,,,,
24,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),13,7,9,,,,
25,up,Jake Owen,Made for You,31,6,3,,,,
26,down,Faith Hill,This Kiss,11,2,69,,,,
27,up,Carrie Underwood,Drinking Alone,34,7,47,,,,
28,down,Chris Stapleton,Arkansas,20,13,28,,,,
29,up,Bellamy Brothers,Let Your Love Flow,33,5,76,,,,
30,up,Dolly Parton,Jolene (Single Version),42,6,44,,,,
31,down,Luke Bryan,Down to One,26,11,23,,,,
32,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),38,4,16,,,,
33,up,Dolly Parton,Jolene,60,6,27,,,,
34,up,Marc Cohn,Walking In Memphis,56,1,69,,,,
35,down,Luke Bryan,One Margarita,21,1,53,72,2020-03-22,72,2020-03-22
36,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),48,7,74,,,,
37,down,Kenny Loggins,Footloose,30,9,66,,,,
38,up,Chris Janson,Done,39,2,51,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,66,88,2020-03-22,66,2020-03-29
40,up,Keith Urban,Superman,44,6,41,,,,
41,up,Keith Urban,Somebody Like You,47,26,8,,,,
42,down,Luke Combs,When It Rains It Pours,25,25,33,,,,
43,up,Jon Pardi,Heartache Medication,77,1,68,,,,
44,-,Lonestar,Amazed,-,1,47,,,,
45,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,28,4,9,,,,
46,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,2,42,,,,
47,-,Dierks Bentley,Living,-,3,76,,,,
48,down,Justin Moore,Why We Drink,46,6,45,,,,
49,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,55,11,76,,,,
50,up,Luke Bryan,What She Wants Tonight,51,5,81,64,2019-10-27,56,2019-11-03
51,up,Luke Combs,Lovin' on You,57,2,45,,,,
52,-,Anne Murray,Could I Have This Dance,-,39,4,,,,
53,down,Jake Owen,Down to the Honkytonk,43,2,71,,,,
54,up,Chris Stapleton,Starting Over,61,3,36,,,,
55,up,Thomas Rhett,Remember You Young,78,1,69,,,,
56,-,Dolly Parton,9 To 5,-,1,29,,,,
57,down,Runaway June,Buy My Own Drinks,41,6,64,,,,
58,down,Dylan Scott,Nobody,35,11,5,,,,
59,up,テイラー・スウィフト,I Knew You Were Trouble.,88,4,32,,,,
60,down,Luke Combs,Better Together,50,5,27,60,2019-11-10,36,2019-11-17
61,up,Lady Antebellum,What If I Never Get Over You,70,4,76,71,2019-11-17,71,2019-11-17
62,up,Ashley McBryde,One Night Standards,63,4,38,,,,
63,down,Michael Buffalo Smith,Two Out of Three Ain't Bad,54,46,5,,,,
64,up,Trisha Yearwood,How Do I Live,100,1,16,,,,
65,down,Southbound,Find Our Way (feat. Shannon Noll),49,9,32,,,,
66,up,Luke Combs & Brooks & Dunn,"1, 2 Many",87,8,73,,,,
67,up,Seaforth,Love That,67,8,68,,,,
68,up,Sam Hunt,Hard to Forget,82,1,58,92,2020-05-03,92,2020-05-03
69,up,Lee Kernaghan & Robby X,Where I Wanna Be,95,5,72,,,,
70,down,Kip Moore,She's Mine,62,4,81,,,,
71,down,Chris Young,Raised on Country,58,1,77,,,,
72,down,Chris Lane,I Don't Know About You,64,1,49,65,2019-10-06,65,2019-10-06
73,up,Luke Combs,Beer Never Broke My Heart,98,6,39,70,2019-10-06,41,2019-11-17
74,down,Marc Cohn,Walking In Memphis,65,3,27,,,,
75,down,Kane Brown,Homesick,45,13,66,,,,
76,up,Adam Brand,I'm Coming Home,90,27,7,,,,
77,up,Andrew Farriss,Run Baby Run,93,7,2,,,,
78,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],81,15,36,,,,
79,down,Shania Twain,That Don't Impress Me Much (Live),69,18,44,,,,
80,down,Old Dominion,One Man Band,59,9,77,52,2019-10-06,49,2019-10-27
81,-,Carrie Underwood,Southbound,-,3,36,,,,
82,down,Thomas Rhett,What's Your Country Song,29,23,9,,,,
83,-,Ryan Hurd,To a T,-,34,45,,,,
84,-,Brothers Osborne,Shoot Me Straight,-,84,3,,,,
85,down,Faith Hill,This Kiss,32,2,41,,,,
86,up,Kelsea Ballerini,homecoming queen?,97,4,68,,,,
87,-,Barker & Broski,Please Break My Heart,-,87,1,,,,
88,-,Eric Church,Hell of a View,-,12,3,,,,
89,-,Casey Barnes,A Little More,-,15,31,,,,
90,down,MacKenzie Porter,These Days (Remix),52,30,6,,,,
91,-,Andrew Swift,Head Full Of Honey,-,74,4,,,,
92,-,Kenny Chesney,Get Along,-,92,1,,,,
93,-,Toby Keith,As Good As I Once Was,-,2,30,,,,
94,-,Caitlyn Shadbolt,Oxygen,-,11,1,,,,
95,-,Luke Combs,Hurricane,-,21,2,,,,
96,-,Carrie Underwood,Cry Pretty,-,80,1,,,,
97,-,Frankie Ballard,Sunshine & Whiskey,-,71,4,,,,
98,down,Melanie Dyer,Memphis T-Shirt,72,2,77,,,,
99,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),99,3,55,,,,
100,down,Morgan Evans,Diamonds,73,1,77,,,,
