Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,75,1,26,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,16,88,2020-03-22,66,2020-03-29
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,30,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,14,1,30,,,,
5,up,Marc Cohn,Walking In Memphis,12,1,26,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,7,6,12,,,,
7,up,Luke Combs,Does To Me (feat. Eric Church),15,5,17,79,2020-05-03,79,2020-05-03
8,down,Morgan Evans,Diamonds,4,1,28,,,,
9,up,Lady Antebellum,Need You Now,9,1,30,,,,
10,up,Alison Krauss & John Waite,Missing You,30,6,16,,,,
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),20,4,17,,,,
12,down,Blake Shelton,God's Country,11,2,30,99,2019-10-13,93,2019-11-24
13,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,18,65,2019-12-15,21,2019-12-22
14,up,Brad Cox,Give Me Tonight,17,3,27,,,,
15,up,Morgan Wallen,Chasin' You,16,9,17,,,,
16,-,Faith Hill,Breathe,-,3,16,,,,
17,up,Thomas Rhett,Sixteen,23,6,30,,,,
18,-,Shania Twain,You're Still the One,-,1,17,,,,
19,up,Jordan Davis,Slow Dance in a Parking Lot,27,15,17,,,,
20,up,Kip Moore,She's Mine,25,4,30,,,,
21,down,Gabby Barrett,I Hope,19,3,15,99,2020-01-12,78,2020-03-22
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,29,7,2019-10-06,7,2019-10-06
23,down,Luke Combs,She Got the Best of Me,21,7,30,,,,
24,up,Luke Combs & Brooks & Dunn,"1, 2 Many",36,8,30,,,,
25,up,Blake Shelton,Hell Right (feat. Trace Adkins),45,7,23,80,2019-10-06,65,2019-10-20
26,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),85,7,25,,,,
27,down,River Run Dry,Loving Every Day,22,12,5,,,,
28,up,Sam Hunt,Hard to Forget,40,1,9,92,2020-05-03,92,2020-05-03
29,down,Kip Moore,Wild World,3,1,4,,,,
30,up,The McClymonts,I Got This,34,18,8,,,,
31,up,Ingrid Andress,More Hearts Than Mine,37,23,7,,,,
32,up,Kenny Chesney,Here and Now,35,20,6,,,,
33,down,Bellamy Brothers,Let Your Love Flow,28,5,26,,,,
34,up,Brett Young,Catch,38,17,14,,,,
35,up,Kelsea Ballerini,homecoming queen?,41,4,30,,,,
36,up,Old Dominion,One Man Band,61,9,30,52,2019-10-06,49,2019-10-27
37,-,Dolly Parton,9 To 5,-,1,19,,,,
38,up,Jordan Davis,Take It From Me,42,25,17,,,,
39,down,Melanie Dyer,Memphis T-Shirt,31,2,28,,,,
40,down,Faith Hill,This Kiss,13,2,21,,,,
41,up,Morgan Wallen,Whiskey Glasses,47,7,29,,,,
42,-,Kip Moore,Red White Blue Jean American Dream,-,23,1,,,,
43,up,Luke Bryan,What She Wants Tonight,50,5,30,64,2019-10-27,56,2019-11-03
44,up,Cole Swindell,Love You Too Late,56,11,22,,,,
45,up,Jon Pardi,Heartache Medication,52,1,17,,,,
46,down,Casey Barnes,Sparks Fly,39,15,15,,,,
47,up,Kenny Loggins,Footloose,87,9,18,,,,
48,up,Keith Urban,Way Too Long,94,7,18,,,,
49,down,Luke Bryan,One Margarita,43,1,2,72,2020-03-22,72,2020-03-22
50,up,Charlie Rich,The Most Beautiful Girl,92,8,18,,,,
51,down,Kane Brown,Homesick,32,13,17,,,,
52,up,Miranda Lambert,It All Comes out in the Wash,73,6,29,,,,
53,up,Riley Green,There Was This Girl,60,44,19,,,,
54,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),33,15,24,,,,
55,down,Dolly Parton,Here You Come Again,46,1,9,,,,
56,-,Kenny Chesney,Tip of My Tongue,-,7,27,86,2019-10-06,86,2019-10-06
57,down,Chris Young,Raised on Country,1,1,30,,,,
58,down,Brad Paisley,No I in Beer,49,44,3,,,,
59,up,The Viper Creek Band,Wrecked Everything,88,59,3,,,,
60,down,Luke Combs,Even Though I'm Leaving,54,37,17,48,2019-10-06,34,2019-11-17
61,-,Dan + Shay,Tequila,-,27,11,,,,
62,up,The Wolfe Brothers,Storm Rollin In,99,14,27,,,,
63,up,Jake Owen,Down to the Honkytonk,79,2,27,,,,
64,down,Lee Kernaghan & Robby X,Where I Wanna Be,62,5,30,,,,
65,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,29,,,,
66,down,Thomas Rhett,Remember You Young,63,1,30,,,,
67,up,Brett Young,Here Tonight,76,24,30,,,,
68,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,1,2,,,,
69,up,Dierks Bentley,Living,69,3,29,,,,
70,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),26,3,21,,,,
71,-,Russell Dickerson,Every Little Thing,-,11,27,,,,
72,-,Morgan Evans,Day Drunk,-,13,21,,,,
73,down,Dolly Parton,Jolene (Single Version),58,6,8,,,,
74,up,Jon Pardi,Night Shift,90,24,25,,,,
75,up,Lady Antebellum,What If I Never Get Over You,89,4,29,71,2019-11-17,71,2019-11-17
76,-,Glen Campbell,Try a Little Kindness,-,3,3,,,,
77,-,Eli Young Band,Love Ain't,-,18,25,,,,
78,-,Dolly Parton,9 to 5,-,7,2,,,,
79,-,Adam Brand,Fly,-,67,2,,,,
80,down,Scotty McCreery,This Is It,53,3,30,,,,
81,-,Michael Martin Murphey,Wildfire,-,43,1,,,,
82,up,Kane Brown,Lose It,83,12,24,,,,
83,down,Kane Brown & John Legend,Last Time I Say Sorry,57,57,2,92,2020-03-29,55,2020-04-12
84,down,Luke Combs,Six Feet Apart,64,2,2,91,2020-05-03,91,2020-05-03
85,-,Midland,Burn Out,-,50,25,,,,
86,-,Uncle Kracker,Follow Me,-,6,19,,,,
87,down,Carrie Underwood,Southbound,84,3,27,,,,
88,-,Jayne Denham,Porch Party (feat. Jasmine Rae & Amber Lawrence),-,88,1,,,,
89,-,Shania Twain,That Don't Impress Me Much (Live),-,18,5,,,,
90,down,Cass Hopetoun,Shots,70,70,3,,,,
91,down,LeAnn Rimes,Can't Fight the Moonlight,44,2,29,,,,
92,up,Lee Kernaghan,Keep on Truckin',97,78,6,,,,
93,-,Jason Aldean,Girl Like You,-,34,27,,,,
94,-,Dana Lyons,Cows With Guns,-,94,1,,,,
95,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],71,15,19,,,,
96,-,O'Shea,Say Nothin',-,68,8,,,,
97,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,19,,,,
98,-,Jake Owen,American Country Love Song,-,77,1,,,,
99,-,Brett Eldredge,Love Someone,-,38,10,,,,
100,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,5,1,,,,
