Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,5,1,226,,,,
3,down,Luke Combs,Fast Car,2,1,45,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,10,2,177,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,50,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,4,2,14,,,,
7,up,Faith Hill,This Kiss,15,2,134,,,,
8,up,Kim Carnes,Bette Davis Eyes,14,2,44,,,,
9,up,LeAnn Rimes,How Do I Live,55,1,58,,,,
10,up,Morgan Wallen,Last Night,12,1,53,,,,
11,up,Shania Twain,That Don't Impress Me Much (International Mix),16,7,18,,,,
12,up,Shania Twain,From This Moment On (Live),29,5,61,,,,
13,down,Faith Hill,This Kiss,7,2,188,,,,
14,up,Keith Urban,Straight Line,19,14,4,,,,
15,up,Shania Twain,That Don't Impress Me Much,17,2,85,,,,
16,-,Shania Twain,You're Still the One,-,1,103,,,,
17,up,Shania Twain,That Don't Impress Me Much,57,8,33,,,,
18,up,Bellamy Brothers,Let Your Love Flow,18,5,219,,,,
19,up,Marc Cohn,Walking In Memphis,21,3,107,,,,
20,down,Dixie Chicks,Landslide,9,2,155,,,,
21,down,Taylor Swift,Today Was a Fairytale,6,4,7,,,,
22,up,Juice Newton,Angel of the Morning,26,3,62,,,,
23,down,Marc Cohn,Walking In Memphis,20,1,210,,,,
24,up,Darlinghurst,Unapologetic,36,24,4,,,,
25,up,Brenda Cohn,Can't Stop Myself From Loving You,25,25,7,,,,
26,up,Steve Earle,Copperhead Road,28,10,120,,,,
27,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),33,19,55,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),44,7,119,,,,
29,up,Chris Stapleton,White Horse,43,29,16,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,32,1,224,,,,
31,up,Casey Barnes,Miracles,39,13,13,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,2,176,88,2020-03-22,66,2020-03-29
33,down,Zac & George,Call It a Day,30,23,14,,,,
34,down,Taylor Swift,Mine (Taylor's Version),3,3,6,,,,
35,up,Jelly Roll,Save Me (with Lainey Wilson),46,20,8,,,,
36,down,Lane Pittman,Ain't Too Much To Ask,27,26,12,,,,
37,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,27,14,,,,
38,-,Max Jackson,Fixin' Things,-,22,1,,,,
39,up,Amber Lawrence,5 Years of You,51,36,3,,,,
40,down,Taylor Swift,Mine,22,22,6,,,,
41,-,Casey Barnes,Summer Nights,-,3,38,,,,
42,-,Exile,Kiss You All Over,-,17,69,,,,
43,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,33,9,,,,
44,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,44,1,,,,
45,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,55,,,,
46,-,Luke Combs,Beautiful Crazy,-,5,12,,,,
47,-,Drake Milligan,I Got A Problem,-,45,1,,,,
48,-,The Buckleys,Too Fast,-,44,1,,,,
49,-,Keith Urban,Wasted Time,-,32,14,,,,
50,down,Kaylee Bell,Good Things,45,24,9,,,,
51,-,Amy Sheppard,Small Town Rumours,-,24,1,,,,
52,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,24,22,36,,,,
53,-,Highwaymen,Highwayman,-,21,3,,,,
54,-,Tim McGraw,Humble and Kind,-,54,1,,,,
55,down,Exile,Kiss You All Over,34,28,15,,,,
56,-,Wesley Dean,Gunslinger (Radio Edit),-,56,1,,,,
57,-,Jess Moskaluke,Go Get Er,-,38,1,,,,
