Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),3,1,4,,,,
2,down,Walker Hayes,Fancy Like,1,1,17,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,108,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,105,7,2019-10-06,7,2019-10-06
5,up,Casey Barnes,God Took His Time On You,7,4,7,,,,
6,up,Lady A,Like A Lady,8,6,12,,,,
7,-,Collette & Country Jivebeat,Picture of the Wall,-,7,1,,,,
8,up,Lady Antebellum,Need You Now,10,1,108,,,,
9,up,Marc Cohn,Walking In Memphis,14,1,95,,,,
10,-,Lady A,What A Song Can Do,-,10,1,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,108,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,34,63,2021-04-18,63,2021-04-18
13,down,Luke Combs,Cold As You,12,6,19,,,,
14,up,Keith Urban,One Too Many,17,1,63,,,,
15,down,Faith Hill,This Kiss,13,2,94,,,,
16,down,James Johnston,Raised Like That,9,3,16,,,,
17,up,Cole Swindell,Single Saturday Night,25,14,21,,,,
18,-,Norman Blake,Harvey's Reel,-,4,11,,,,
19,up,Chris Stapleton,You Should Probably Leave,23,10,8,,,,
20,down,Morgan Evans,Love Is Real,15,9,19,,,,
21,-,Dolly Parton,9 To 5,-,21,3,,,,
22,up,Kenny Loggins,Footloose,24,9,93,,,,
23,up,Melanie Dyer,Run Out Of Road,26,10,6,,,,
24,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),19,14,19,,,,
25,up,Eric Church,Hell of a View,31,12,30,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,12,21,,,,
27,up,Darius Rucker,Beers and Sunshine,33,8,66,,,,
28,down,Luke Bryan,Waves,22,11,22,,,,
29,up,Bellamy Brothers,Let Your Love Flow,37,5,103,,,,
30,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,46,8,15,,,,
31,up,Scotty McCreery,You Time,35,15,13,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,36,2,105,,,,
33,down,The Wolfe Brothers & LOCASH,Startin' Something,18,10,24,,,,
34,down,Southbound,Composure,16,10,7,,,,
35,down,The Wolfe Brothers,Kids On Cassette,28,9,8,,,,
36,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),34,23,4,,,,
37,up,Casey Barnes,Come Turn Me On,78,3,37,,,,
38,up,Kelsea Ballerini,Track Eight,42,2,59,,,,
39,up,Sam Hunt,23,51,10,6,,,,
40,-,James Johnston,SMALL TOWN,-,4,1,,,,
41,up,Luke Bryan,One Margarita,50,1,80,72,2020-03-22,72,2020-03-22
42,up,Luke Combs,South On Ya,56,24,7,,,,
43,up,Marc Cohn,Walking In Memphis,62,3,51,,,,
44,down,Faith Hill,This Kiss,21,2,66,,,,
45,up,Luke Combs,When It Rains It Pours,69,25,50,,,,
46,up,Luke Bryan,What She Wants Tonight,63,5,103,64,2019-10-27,56,2019-11-03
47,up,Jimmie Allen & Noah Cyrus,This is Us,76,6,50,,,,
48,up,Luke Combs,Forever After All,68,8,54,20,2020-11-01,20,2020-11-01
49,down,Koe Wetzel,The Fiddler,29,11,2,,,,
50,down,Kenny Chesney,Knowing You,44,31,7,,,,
51,up,Taylor Moss,Get It Girl,89,12,2,,,,
52,up,Ashley McBryde,One Night Standards,61,4,63,,,,
53,down,Faith Hill,Breathe,47,3,75,,,,
54,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),82,4,43,,,,
55,up,Brad Cox,Beau in the Back (Acoustic),70,10,36,,,,
56,down,MacKenzie Porter,These Days,40,8,38,,,,
57,down,Casey Barnes,Bright Lights,30,2,45,,,,
58,down,Jake Owen,Made for You,48,6,30,,,,
59,-,Kane Brown,Homesick,-,13,87,,,,
60,down,Dylan Scott,Nobody,41,11,32,,,,
61,up,Southbound,Find Our Way (feat. Shannon Noll),87,9,54,,,,
62,up,Lee Kernaghan & Robby X,Where I Wanna Be,71,5,91,,,,
63,-,Luke Combs,Doin' This,-,13,1,,,,
64,down,Chris Lane,"Big, Big Plans",53,5,52,,,,
65,down,Shania Twain,That Don't Impress Me Much,39,2,8,,,,
66,up,The Wolfe Brothers,Anybody Ever,79,7,48,,,,
67,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,30,,,,
68,down,Kip Moore,She's Mine,43,4,107,,,,
69,down,Blake Shelton,Hell Right (feat. Trace Adkins),65,7,93,80,2019-10-06,65,2019-10-20
70,down,Lee Brice,Memory I Don't Mess With,49,25,7,,,,
71,down,Lady Antebellum,What If I Never Get Over You,64,4,93,71,2019-11-17,71,2019-11-17
72,-,Troy Cassar-Daley,Back On Country,-,4,5,,,,
73,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,66,4,36,,,,
74,down,Jordan Davis,Lose You,73,11,47,,,,
75,-,Dolly Parton,Here You Come Again,-,3,4,,,,
76,up,Russell Dickerson,Love You Like I Used To,100,7,54,,,,
77,down,Jordan Davis,Slow Dance in a Parking Lot,60,15,71,,,,
78,down,Luke Bryan,Down to One,67,11,49,,,,
79,up,Jake Owen,Down to the Honkytonk,84,2,86,,,,
80,up,Keith Urban,Superman,95,6,62,,,,
81,-,Shania Twain,That Don't Impress Me Much,-,8,3,,,,
82,-,Thomas Rhett,Slow Down Summer,-,9,1,,,,
83,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,13,,,,
84,down,Sam Hunt,Hard to Forget,57,1,82,92,2020-05-03,92,2020-05-03
85,down,Taylor Swift,Never Grow Up,83,2,14,,,,
86,-,Darlinghurst,Bad Things,-,54,2,,,,
87,-,Toby Keith,As Good As I Once Was,-,2,38,,,,
88,down,Faith Hill,Breathe,58,5,2,,,,
89,down,Melanie Dyer,Memphis T-Shirt,72,2,100,,,,
90,-,Keith Urban,Way Too Long,-,7,35,,,,
91,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,91,88,2020-03-22,66,2020-03-29
92,-,Rachel Summerell,Swing from the Chandelier,-,92,1,,,,
93,down,Chris Stapleton,Arkansas,52,13,54,,,,
94,-,Rachael Fahim,Darts in the Dark,-,25,1,,,,
95,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),93,7,90,,,,
96,down,Brad Cox,Give Me Tonight,77,3,83,,,,
97,up,Kaylee Bell,Living Free (feat. Lindsay Ell),97,13,2,,,,
98,down,Steve Earle,Copperhead Road,38,10,11,,,,
99,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),55,46,18,,,,
100,-,John Denver,Rocky Mountain High (Live),-,100,1,,,,
