Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,3,1,50,,,,
3,up,Scotty McCreery,This Is It,35,3,49,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,50,,,,
5,up,The Mavericks,Dance the Night Away,6,3,8,,,,
6,up,Luke Combs,Lovin' on You,7,2,14,,,,
7,up,Chris Janson,Done,11,2,20,,,,
8,up,Keith Urban,Superman,12,6,10,,,,
9,down,Justin Moore,Why We Drink,8,6,14,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,48,7,2019-10-06,7,2019-10-06
11,down,Luke Bryan,One Margarita,9,1,22,72,2020-03-22,72,2020-03-22
12,down,Carrie Underwood,Drinking Alone,10,7,16,,,,
13,up,Brothers Osborne,All Night,14,11,11,,,,
14,up,Kane Brown,Cool Again,16,12,10,90,2020-05-03,90,2020-05-03
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,50,,,,
16,-,Kelsea Ballerini,Track Eight,-,2,2,,,,
17,up,Faith Hill,This Kiss,22,2,40,,,,
18,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),26,2,11,,,,
19,up,Bellamy Brothers,Let Your Love Flow,23,5,46,,,,
20,down,Faith Hill,Breathe,17,3,33,,,,
21,up,Matt Stell,Everywhere But On,36,10,6,,,,
22,down,Dolly Parton,9 To 5,13,8,25,,,,
23,up,Morgan Evans,Diamonds,34,1,48,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",69,2,36,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,1,38,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Whiskey Glasses,53,7,49,,,,
27,up,Kip Moore,Wild World,70,1,24,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,36,88,2020-03-22,66,2020-03-29
29,up,Parker McCollum,Pretty Heart,68,29,5,,,,
30,up,Marc Cohn,Walking In Memphis,47,1,42,,,,
31,up,Kip Moore,She's Mine,50,4,50,,,,
32,down,Chris Young,Raised on Country,31,1,48,,,,
33,up,Lady Antebellum,What If I Never Get Over You,57,4,48,71,2019-11-17,71,2019-11-17
34,up,Ryan Hurd,To a T,89,34,18,,,,
35,up,Jimmie Allen & Noah Cyrus,This Is Us,58,35,5,,,,
36,up,Kane Brown,Homesick,84,13,37,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),95,7,44,,,,
38,down,Darlinghurst,Gotta Go Rodeo,21,21,2,,,,
39,-,Lee Kernaghan & The Wolfe Brothers,Till It Ends,-,18,1,,,,
40,up,Ashley McBryde,One Night Standards,54,4,7,,,,
41,down,Faith Hill,This Kiss,24,2,19,,,,
42,up,Morgan Evans,Day Drunk,66,13,41,,,,
43,down,Darius Rucker,Beers and Sunshine,39,8,8,,,,
44,down,Blake Shelton,Hell Right (feat. Trace Adkins),28,7,43,80,2019-10-06,65,2019-10-20
45,up,Thomas Rhett,Sixteen,64,6,47,,,,
46,down,Tim McGraw,Here on Earth,33,3,8,,,,
47,up,Luke Combs,When It Rains It Pours,79,25,5,,,,
48,down,Luke Bryan,What She Wants Tonight,37,5,50,64,2019-10-27,56,2019-11-03
49,down,Jordan Davis,Slow Dance in a Parking Lot,29,15,37,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,46,2,48,,,,
51,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,1,,,,
52,up,Miranda Lambert,Bluebird,81,4,13,,,,
53,down,Runaway June,Buy My Own Drinks,42,6,37,,,,
54,up,Old Dominion,One Man Band,75,9,49,52,2019-10-06,49,2019-10-27
55,down,Melanie Dyer,Memphis T-Shirt,51,2,48,,,,
56,down,Travis Denning,After a Few,30,30,21,,,,
57,down,Dolly Parton,Jolene (Single Version),43,6,26,,,,
58,up,Maren Morris,The Bones,83,11,39,76,2019-12-22,50,2020-01-12
59,down,Brad Cox,Give Me Tonight,20,3,47,,,,
60,down,Luke Combs,Does To Me (feat. Eric Church),40,5,37,79,2020-05-03,79,2020-05-03
61,down,Chris Stapleton,Starting Over,49,3,5,,,,
62,down,Jon Pardi,Heartache Medication,38,1,37,,,,
63,-,Kip Moore,Beer Money,-,62,2,,,,
64,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,62,11,47,,,,
65,down,Luke Combs,Without You,25,9,3,,,,
66,down,The Buckleys,Money,32,32,7,,,,
67,down,Dierks Bentley,Living,55,3,47,,,,
68,down,Blake Shelton,God's Country,27,2,50,99,2019-10-13,93,2019-11-24
69,up,Jake Owen,Down to the Honkytonk,80,2,45,,,,
70,down,Luke Combs,Six Feet Apart,41,2,22,91,2020-05-03,91,2020-05-03
71,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),45,4,37,,,,
72,-,Marc Cohn,Walking In Memphis,-,3,10,,,,
73,up,Seaforth,Love That,78,8,43,,,,
74,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,2,,,,
75,down,Brett Young,Catch,67,17,34,,,,
76,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),74,33,8,,,,
77,-,Billy Currington,Do I Make You Wanna,-,65,2,,,,
78,up,Sam Hunt,Hard to Forget,85,1,29,92,2020-05-03,92,2020-05-03
79,up,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),92,51,3,,,,
80,-,Exile,Kiss You All Over,-,17,1,,,,
81,up,Kenny Loggins,Footloose,88,9,37,,,,
82,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,8,49,,,,
83,down,Lee Kernaghan & Robby X,Where I Wanna Be,59,5,49,,,,
84,down,Morgan Wallen,Chasin' You,82,9,35,,,,
85,-,Dixie Chicks,Landslide,-,2,28,,,,
86,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),4,4,4,,,,
87,-,Keith Urban,Way Too Long,-,7,27,,,,
88,down,Charlie Rich,The Most Beautiful Girl,61,8,32,,,,
89,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,25,,,,
90,down,Eli Young Band,Love Ain't,86,18,43,,,,
91,-,Walker Hayes,You Broke Up with Me - 8Track,-,91,1,,,,
92,-,Hayley Jensen,Breakin' Hearts,-,77,3,,,,
93,down,Ingrid Andress,More Hearts Than Mine,90,23,15,,,,
94,down,Big & Rich,Save a Horse (Ride a Cowboy),63,47,12,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),73,26,14,,,,
96,-,Jason Aldean,Rearview Town,-,13,2,,,,
97,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,7,,,,
98,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,3,,,,
99,-,Luke Combs,What You See Is What You Get,-,90,1,76,2019-10-13,76,2019-10-13
100,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),100,2,32,,,,
