Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Hard to Forget,11,1,19,92,2020-05-03,92,2020-05-03
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,40,,,,
3,up,Faith Hill,Breathe,60,3,23,,,,
4,up,Blake Shelton,God's Country,4,2,40,99,2019-10-13,93,2019-11-24
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,26,88,2020-03-22,66,2020-03-29
6,up,Luke Combs,Six Feet Apart,9,2,12,91,2020-05-03,91,2020-05-03
7,up,Luke Bryan,One Margarita,12,1,12,72,2020-03-22,72,2020-03-22
8,down,Lady Antebellum,Need You Now,3,1,40,,,,
9,down,Dixie Chicks,Landslide,6,2,22,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,40,,,,
11,up,Kip Moore,Wild World,15,1,14,,,,
12,up,Dolly Parton,Here You Come Again,94,1,17,,,,
13,-,Lonestar,Amazed,-,1,35,,,,
14,down,Casey Barnes,We're Good Together,10,5,10,,,,
15,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,28,65,2019-12-15,21,2019-12-22
16,up,Miranda Lambert,Bluebird,25,4,4,,,,
17,-,Johnny Chester,Shame and Scandal in the Family,-,17,1,,,,
18,up,Southbound,Drink,21,12,6,,,,
19,down,The Buckleys,Breathe,17,13,10,,,,
20,down,Brad Cox,Drinking Season,1,1,7,,,,
21,up,Dolly Parton,Jolene (Single Version),27,6,16,,,,
22,down,Jimmie Allen & Noah Cyrus,This is Us,13,6,22,,,,
23,down,Chris Janson,Done,19,2,10,,,,
24,up,Brad Cox,Give Me Tonight,46,3,37,,,,
25,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),66,4,27,,,,
26,down,Scotty McCreery,This Is It,18,3,39,,,,
27,-,Faith Hill,This Kiss,-,2,12,,,,
28,up,Kelsea Ballerini,homecoming queen?,39,4,40,,,,
29,down,Morgan Evans,Diamonds,22,1,38,,,,
30,-,Shania Twain,You're Still the One,-,1,23,,,,
31,up,Luke Combs,Lovin' on You,36,2,4,,,,
32,up,Dolly Parton,9 To 5,97,8,16,,,,
33,up,Morgan Wallen,Whiskey Glasses,38,7,39,,,,
34,down,Bellamy Brothers,Let Your Love Flow,23,5,36,,,,
35,-,Marc Cohn,Walking In Memphis,-,3,7,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),52,7,35,,,,
37,up,Luke Bryan,What She Wants Tonight,45,5,40,64,2019-10-27,56,2019-11-03
38,up,Brett Eldredge,Love Someone,41,38,17,,,,
39,down,Kane Brown,Homesick,28,13,27,,,,
40,up,Faith Hill,This Kiss,43,2,30,,,,
41,up,Diplo,Heartless (feat. Morgan Wallen),63,26,4,,,,
42,down,Jordan Davis,Slow Dance in a Parking Lot,32,15,27,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,40,2,38,,,,
44,-,Sugarland,Babe (feat. Taylor Swift),-,25,15,,,,
45,up,Chris Young,Raised on Country,84,1,39,,,,
46,up,Eli Young Band,Love Ain't,61,18,33,,,,
47,up,Jason Aldean,We Back,69,35,7,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,39,7,2019-10-06,7,2019-10-06
49,down,Kenny Loggins,Footloose,37,9,27,,,,
50,up,Kip Moore,She's Mine,53,4,40,,,,
51,up,Brett Young,Catch,51,17,24,,,,
52,up,Old Dominion,One Man Band,83,9,40,52,2019-10-06,49,2019-10-27
53,down,Luke Combs,Does To Me (feat. Eric Church),49,5,27,79,2020-05-03,79,2020-05-03
54,down,Big & Rich,Save a Horse (Ride a Cowboy),47,47,6,,,,
55,up,Dierks Bentley,Living,86,3,37,,,,
56,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,26,,,,
57,down,Justin Moore,Why We Drink,33,6,4,,,,
58,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),20,18,9,,,,
59,down,Jake Owen,Down to the Honkytonk,55,2,37,,,,
60,-,Troy Cassar-Daley,Wish I Was a Train,-,60,2,,,,
61,down,Melanie Dyer,Memphis T-Shirt,54,2,38,,,,
62,down,Travis Denning,After a Few,57,30,11,,,,
63,up,Runaway June,Buy My Own Drinks,71,6,27,,,,
64,up,Chris Lane,I Don't Know About You,72,1,22,65,2019-10-06,65,2019-10-06
65,down,Blake Shelton,Hell Right (feat. Trace Adkins),35,7,33,80,2019-10-06,65,2019-10-20
66,up,Luke Combs & Brooks & Dunn,"1, 2 Many",68,8,40,,,,
67,down,Jason Aldean,Got What I Got,30,18,3,85,2019-10-20,85,2019-10-20
68,-,The McClymonts,Free Fall,-,21,2,,,,
69,down,Shania Twain,That Don't Impress Me Much (Live),62,18,10,,,,
70,-,Morgan Wallen,Chasin' You,-,9,25,,,,
71,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,2,1,,,,
72,down,Thomas Rhett,Sixteen,29,6,40,,,,
73,up,Lady Antebellum,What If I Never Get Over You,76,4,38,71,2019-11-17,71,2019-11-17
74,down,Jon Pardi,Heartache Medication,44,1,27,,,,
75,down,Kane Brown,Lose It,70,12,28,,,,
76,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",26,2,26,,,,
77,down,Lee Kernaghan & Robby X,Where I Wanna Be,58,5,40,,,,
78,up,Seaforth,Love That,85,8,33,,,,
79,-,Marc Cohn,Walking In Memphis,-,1,35,,,,
80,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,37,,,,
81,up,Miranda Lambert,It All Comes out in the Wash,82,6,38,,,,
82,-,Thomas Rhett,Remember You Young,-,1,37,,,,
83,down,Cole Swindell,Love You Too Late,79,11,31,,,,
84,-,Kellie Pickler,Best Days of Your Life,-,43,3,,,,
85,-,Willie Nelson,On the Road Again,-,2,2,,,,
86,down,Luke Combs,Even Though I'm Leaving,64,37,27,48,2019-10-06,34,2019-11-17
87,-,Billy Currington,It Don't Hurt Like It Used To,-,87,1,,,,
88,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,88,1,,,,
89,down,Morgan Evans,Day Drunk,34,13,31,,,,
90,down,Jason Aldean,Girl Like You,50,34,36,,,,
91,-,Riley Green,There Was This Girl,-,44,28,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,3,2,,,,
93,down,Carrie Underwood,Drinking Alone,31,7,7,,,,
94,down,テイラー・スウィフト,I Knew You Were Trouble.,67,4,22,,,,
95,-,Brothers Osborne,All Night,-,11,1,,,,
96,-,The Wreckers,Leave the Pieces,-,93,2,,,,
97,up,Gruppo Folkloristico Bontemponi & Simpatica Compagnia,L'abc,99,45,2,,,,
98,down,Maren Morris,The Bones,88,11,30,76,2019-12-22,50,2020-01-12
99,-,Toby Keith,American Ride,-,1,3,,,,
100,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,36,2,,,,
