Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Always On My Mind,-,1,1,,,,
2,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,20,,,,
3,up,Gabby Barrett,I Hope,37,3,5,99,2020-01-12,78,2020-03-22
4,up,Lady Antebellum,Need You Now,5,1,20,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,20,,,,
6,down,Morgan Evans,Diamonds,2,1,18,,,,
7,up,Faith Hill,Breathe,28,3,12,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,6,88,2020-03-22,66,2020-03-29
9,up,テイラー・スウィフト,I Knew You Were Trouble.,19,4,12,,,,
10,down,Melanie Dyer,Memphis T-Shirt,4,2,18,,,,
11,down,Toby Keith,As Good As I Once Was,6,2,17,,,,
12,up,Luke Bryan,What She Wants Tonight,24,5,20,64,2019-10-27,56,2019-11-03
13,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,4,7,,,,
14,down,Brad Cox,Give Me Tonight,7,3,17,,,,
15,up,Faith Hill,This Kiss,16,2,3,,,,
16,down,Luke Combs,Does To Me (feat. Eric Church),14,5,7,79,2020-05-03,79,2020-05-03
17,up,Kane Brown,Homesick,22,13,7,,,,
18,down,Kip Moore,She's Mine,10,4,20,,,,
19,up,Blake Shelton,Hell Right (feat. Trace Adkins),21,7,13,80,2019-10-06,65,2019-10-20
20,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,1,8,65,2019-12-15,21,2019-12-22
21,down,Maren Morris,The Bones,11,11,16,76,2019-12-22,50,2020-01-12
22,down,Alison Krauss & John Waite,Missing You,8,6,6,,,,
23,up,Charlie Rich,The Most Beautiful Girl,27,8,11,,,,
24,down,Morgan Wallen,Chasin' You,23,9,7,,,,
25,up,Dixie Chicks,Landslide,31,2,8,,,,
26,up,Russell Dickerson,Blue Tacoma,29,16,20,,,,
27,down,Blake Shelton,God's Country,18,2,20,99,2019-10-13,93,2019-11-24
28,-,Carrie Underwood,I Told You So,-,28,1,,,,
29,up,Luke Combs & Brooks & Dunn,"1, 2 Many",39,8,20,,,,
30,down,Lee Kernaghan & Robby X,Where I Wanna Be,17,5,20,,,,
31,down,Brett Young,Here Tonight,26,24,20,,,,
32,-,Graeme Connors,Senior Prom,-,32,2,,,,
33,down,Faith Hill,This Kiss,20,2,11,,,,
34,up,Casey Barnes,Sparks Fly,36,15,5,,,,
35,down,Marc Cohn,Walking In Memphis,25,1,16,,,,
36,up,Jake Owen,Down to the Honkytonk,41,2,18,,,,
37,up,Kelsea Ballerini,homecoming queen?,50,4,20,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,20,7,2019-10-06,7,2019-10-06
39,up,Morgan Evans,Day Drunk,46,13,12,,,,
40,down,Scotty McCreery,This Is It,15,3,20,,,,
41,-,John Williamson,Hawkesbury River Lovin',-,41,1,,,,
42,-,Lacy J. Dalton,I'll Love Them Whatever They Are,-,5,10,,,,
43,-,Ben Ransom,Young Years,-,41,1,,,,
44,up,Riley Green,There Was This Girl,89,44,9,,,,
45,down,Thomas Rhett,Sixteen,44,6,20,,,,
46,-,Russell Dickerson,Every Little Thing,-,11,19,,,,
47,up,Kenny Chesney,Tip of My Tongue,70,7,19,86,2019-10-06,86,2019-10-06
48,-,Charley Pride,Mountain Of Love,-,48,1,,,,
49,down,Morgan Wallen,Whiskey Glasses,43,7,20,,,,
50,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",32,30,8,,,,
51,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),71,32,5,,,,
52,-,Sam Hunt,Kinfolks,-,9,19,64,2019-10-13,47,2019-10-20
53,up,Thomas Rhett,Remember You Young,77,1,20,,,,
54,up,Ryan Hurd,To a T,69,34,7,,,,
55,up,Old Dominion,One Man Band,59,9,20,52,2019-10-06,49,2019-10-27
56,-,The Wolfe Brothers,Storm Rollin In,-,14,17,,,,
57,up,Jon Pardi,Heartache Medication,83,1,7,,,,
58,-,Jade Hurley,I Love a Rainy Night,-,58,1,,,,
59,up,Dierks Bentley,Living,73,3,19,,,,
60,-,Miranda Lambert,It All Comes out in the Wash,-,6,19,,,,
61,up,Keith Urban,Way Too Long,67,7,12,,,,
62,up,Bellamy Brothers,Let Your Love Flow,86,5,16,,,,
63,-,Frankie Davidson,I've Fished Everywhere,-,63,1,,,,
64,up,Jimmie Allen & Noah Cyrus,This is Us,96,6,2,,,,
65,-,Graham Rodger,The Colours of Australia,-,65,1,,,,
66,down,Luke Combs,She Got the Best of Me,48,7,20,,,,
67,-,Slim Dusty,G'day G'day,-,2,3,,,,
68,up,Seaforth,Love That,72,8,20,,,,
69,down,Jason Aldean,Girl Like You,62,34,20,,,,
70,down,Midland,Burn Out,66,50,17,,,,
71,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),40,2,19,,,,
72,up,Uncle Kracker,Follow Me,91,6,16,,,,
73,-,Sugarland,Babe (feat. Taylor Swift),-,25,10,,,,
74,up,Eli Young Band,Love Ain't,88,18,18,,,,
75,down,Chris Young,Raised on Country,61,1,20,,,,
76,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,49,11,20,,,,
77,up,Dan + Shay,Tequila,100,27,7,,,,
78,-,Rita Wilson,Throw Me a Party,-,78,1,,,,
79,down,Jordan Davis,Slow Dance in a Parking Lot,75,15,7,,,,
80,up,Keith Urban,The Fighter (feat. Carrie Underwood),93,2,14,,,,
81,down,Brett Young,Catch,60,17,4,,,,
82,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,65,1,,,,
83,-,Graeme Connors,The Piper,-,83,1,,,,
84,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),55,15,16,,,,
85,up,Sam Hunt,Body Like a Back Road,97,27,16,,,,
86,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,86,1,,,,
87,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,19,,,,
88,down,Jake Owen,I Was Jack (You Were Diane),52,5,19,,,,
89,down,Old Dominion,Hotel Key,58,31,17,,,,
90,-,Runaway June,Buy My Own Drinks,-,6,19,,,,
91,down,Jordan Davis,Take It From Me,68,25,7,,,,
92,-,Dolly Parton,Better Get to Livin',-,92,1,,,,
93,down,Lady Antebellum,What If I Never Get Over You,74,4,19,71,2019-11-17,71,2019-11-17
94,-,Mary Duff,Together Again,-,94,1,,,,
95,down,Kane Brown,Lose It,84,12,16,,,,
96,-,Fhiona Ennis,A Rose Has to Die,-,96,1,,,,
97,-,Carrie Underwood,Southbound,-,3,19,,,,
98,-,Adam Brand,Freakin' Weekend,-,19,1,,,,
99,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,15,,,,
100,down,LeAnn Rimes,Can't Fight the Moonlight,57,2,19,,,,
