Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Faith Hill,This Kiss,8,2,148,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,136,88,2020-03-22,66,2020-03-29
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,162,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,162,,,,
6,up,Keith Urban,Without You,10,2,52,,,,
7,up,LeAnn Rimes,Rockin' Around the Christmas Tree,44,1,2,,,,
8,up,Alison Krauss & John Waite,Missing You,24,6,36,,,,
9,down,Marc Cohn,Walking In Memphis,2,1,149,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,31,,,,
11,up,Walker Hayes,Fancy Like,11,1,64,,,,
12,up,LeAnn Rimes,How Do I Live,19,11,9,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,88,63,2021-04-18,63,2021-04-18
14,-,Nashville Cast,Merry Christmas Baby (feat. Aubrey Peeples),-,10,2,,,,
15,down,Lady Antebellum,Need You Now,5,1,162,,,,
16,up,Lee Kernaghan,Love Shack (Remastered),16,14,26,,,,
17,-,Steve Earle,Copperhead Road,-,10,60,,,,
18,down,Bellamy Brothers,Let Your Love Flow,17,5,157,,,,
19,down,Dixie Chicks,Not Ready to Make Nice,18,3,18,,,,
20,up,Shania Twain,You're Still the One,25,1,74,,,,
21,down,Dolly Parton,Jolene (Single Version),15,6,84,,,,
22,down,Dixie Chicks,Landslide,7,2,92,,,,
23,down,Lonestar,Amazed,14,1,67,,,,
24,down,Taylor Moss,Ghosted,23,23,3,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,9,9,6,,,,
26,up,Adam Brand & The Outlaws,Sounds of Then,34,11,45,,,,
27,up,Dolly Parton,Here You Come Again,35,1,37,,,,
28,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,7,,,,
29,up,Dolly Parton,9 To 5,29,8,106,,,,
30,down,Exile,Kiss You All Over,26,17,44,,,,
31,up,Amy Sheppard,Blue Guitar,64,1,14,,,,
32,down,Taylor Swift,Bonus Track 5 (From The Vault),21,4,38,,,,
33,-,Kevin Sharp,If You Love Somebody,-,23,3,,,,
34,down,Adam Brand,Little Less Lonely,27,27,5,,,,
35,up,Kaylee Bell,Small Town Friday Nights,56,30,9,,,,
36,down,Shania Twain,You're Still the One,22,5,40,,,,
37,-,Keith Urban,Making Memories of Us,-,17,5,,,,
38,down,Casey Barnes,Small Town,33,25,8,,,,
39,-,Keith Urban,Only You Can Love Me This Way,-,13,5,,,,
40,up,Thomas Rhett & Katy Perry,Where We Started,47,40,6,,,,
41,-,Sara Berki,Drinking For Free,-,24,2,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),6,2,60,,,,
43,-,Sons Of Atticus,Sore Eyes,-,43,2,,,,
44,up,Amber Lawrence & Darlinghurst,Living For The Highlights,48,33,17,,,,
45,-,Hudson Rose,Misery,-,45,2,,,,
46,up,HARDY & Lainey Wilson,wait in the truck,71,31,2,,,,
47,-,Claudia Tripp,I Only Miss You When I’m Drunk,-,47,1,,,,
48,-,Billy Swan,I Can Help,-,28,2,,,,
49,down,Andrew Farriss,You Are My Rock,31,30,7,,,,
50,down,Morgan Evans,Day Drunk,40,13,115,,,,
51,-,Morgan Evans,Young Again,-,21,14,,,,
52,-,Jason Aldean,That's What Tequila Does,-,38,4,,,,
53,up,James Johnston,SMALL TOWN,69,4,47,,,,
54,-,Keith Urban,You'll Think of Me,-,31,3,,,,
55,down,Keith Urban,One Too Many,20,1,116,,,,
56,down,Max Jackson,Stratosphere,32,7,3,,,,
57,down,Casey Barnes,God Took His Time On You,49,4,54,,,,
58,-,Dan Davidson & Travis Collins,Girl Drinks Beer,-,58,1,,,,
59,up,Morgan Evans,Over For You,62,32,5,,,,
60,down,Shania Twain,That Don't Impress Me Much,39,2,34,,,,
61,-,Luke Combs,The Kind of Love We Make,-,4,20,,,,
62,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),50,18,21,,,,
63,down,Dustin Lynch,Party Mode,45,35,13,,,,
64,-,Abbie Ferris,Hot Summer Nights,-,52,1,,,,
65,-,Willie Nelson,Always On My Mind,-,1,8,,,,
66,-,Carrie Underwood,Hate My Heart,-,32,1,,,,
67,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,20,,,,
68,down,Casey Barnes,Get To Know Ya,46,12,41,,,,
69,down,Darlinghurst,Hangman,58,39,8,,,,
70,-,Juice Newton,Queen of Hearts,-,34,7,,,,
71,-,Hinterland,Strings Attached,-,48,3,,,,
72,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),36,33,54,,,,
73,-,Rachael Fahim,City Girls In the Country,-,40,2,,,,
74,-,Jackson Dean,Don’t Come Lookin’,-,70,1,,,,
75,-,Alan Jackson,"Tall, Tall Trees",-,75,1,,,,
76,-,Taylor Moss,Get It Girl,-,12,33,,,,
77,-,Josh Setterfield,Nothing Like Me,-,75,1,,,,
78,-,Cole Swindell,She Had Me At Heads Carolina,-,61,1,,,,
79,-,Charlie Rich,Behind Closed Doors,-,4,4,,,,
80,-,Sylvia,Bobby's In Vicksburg,-,80,1,,,,
81,-,"Willie Nelson, Merle Haggard & Ray Price",Sweet Memories,-,81,1,,,,
82,down,Faith Hill,Breathe,51,3,92,,,,
