Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,-,Shania Twain,You're Still the One,-,1,39,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,110,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,39,63,2021-04-18,63,2021-04-18
5,down,James Johnston,SMALL TOWN,4,4,5,,,,
6,-,Blake O'Connor,Soul Feeling,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,19,1,113,,,,
8,down,Casey Barnes,God Took His Time On You,6,4,12,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,113,,,,
10,up,Faith Hill,This Kiss,41,2,99,,,,
11,-,Roger Miller,King of the Road,-,3,2,,,,
12,-,Glen Campbell,Sing,-,12,1,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,8,20,,,,
14,up,Cole Swindell,Single Saturday Night,25,14,26,,,,
15,up,Scotty McCreery,You Time,31,15,18,,,,
16,up,Marc Cohn,Walking In Memphis,26,1,100,,,,
17,down,James Johnston,Raised Like That,3,3,21,,,,
18,up,Lady Antebellum,Need You Now,27,1,113,,,,
19,down,Luke Combs,Cold As You,16,6,24,,,,
20,down,Morgan Evans,Love Is Real,15,9,24,,,,
21,-,Crawford Bell,Hard to Be Humble,-,21,1,,,,
22,up,Bellamy Brothers,Let Your Love Flow,47,5,108,,,,
23,down,The Wolfe Brothers & LOCASH,Startin' Something,22,10,29,,,,
24,down,Taylor Moss,Get It Girl,20,12,7,,,,
25,up,Southbound,Composure,35,10,12,,,,
26,up,Luke Combs,Doin' This,40,13,6,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,12,26,,,,
28,down,Melanie Dyer,Run Out Of Road,21,10,11,,,,
29,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,1,,,,
30,up,Luke Combs,South On Ya,32,24,12,,,,
31,down,Lady A,Like A Lady,30,6,17,,,,
32,down,Chris Stapleton,You Should Probably Leave,28,10,13,,,,
33,up,Sam Hunt,23,36,10,11,,,,
34,up,Charlie Rich,The Most Beautiful Girl,62,8,60,,,,
35,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),14,14,24,,,,
36,down,Walker Hayes,AA,34,16,2,,,,
37,-,レディ・アンテベラム,When You Were Mine,-,27,2,,,,
38,down,Keith Urban,Without You,24,2,6,,,,
39,up,Jake Owen,Made for You,77,6,35,,,,
40,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),43,23,9,,,,
41,up,The Wolfe Brothers,Kids On Cassette,45,9,13,,,,
42,up,Dylan Scott,Nobody,83,11,37,,,,
43,up,Dixie Chicks,Landslide,56,2,47,,,,
44,up,Robert Upward,Country Racing Strong (feat. Grim Fawkner),63,33,5,,,,
45,down,Keith Urban,One Too Many,44,1,68,,,,
46,up,Casey Barnes,Come Turn Me On,53,3,42,,,,
47,up,Brad Cox,Beau in the Back (Acoustic),73,10,41,,,,
48,up,Luke Bryan,Waves,61,11,27,,,,
49,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,21,,,,
50,up,Steve Earle,Copperhead Road,55,10,16,,,,
51,down,Luke Combs,Forever After All,42,8,59,20,2020-11-01,20,2020-11-01
52,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,52,1,,,,
53,up,Jason Aldean,Blame It on You,64,47,3,,,,
54,down,Rachael Fahim,Darts in the Dark,37,25,4,,,,
55,down,Lainey Wilson,Things a Man Oughta Know,46,16,27,,,,
56,up,Ashley McBryde,One Night Standards,71,4,68,,,,
57,down,Darius Rucker,Beers and Sunshine,38,8,71,,,,
58,up,Eric Church,Hell of a View,76,12,35,,,,
59,-,Melanie Dyer,Memphis T-Shirt,-,2,102,,,,
60,-,Jimmie Allen,Make Me Want To,-,60,1,,,,
61,down,Blake Shelton,Hell Right (feat. Trace Adkins),54,7,98,80,2019-10-06,65,2019-10-20
62,-,Luke Bryan,What She Wants Tonight,-,5,107,64,2019-10-27,56,2019-11-03
63,down,Morgan Evans,Day Drunk,48,13,71,,,,
64,up,Chris Lane,"Big, Big Plans",85,5,57,,,,
65,-,O'Shea,Watch Me Quit,-,65,1,,,,
66,-,Dan + Shay,Tequila,-,27,19,,,,
67,-,Eric Church,Stick That in Your Country Song,-,67,1,,,,
68,up,Lee Kernaghan & Robby X,Where I Wanna Be,81,5,96,,,,
69,down,Luke Bryan,One Margarita,51,1,85,72,2020-03-22,72,2020-03-22
70,-,Kenny Rogers,The Gambler,-,10,6,100,2020-03-22,100,2020-03-22
71,-,Dustin Lynch,Ridin' Roads,-,55,1,,,,
72,-,Keith Urban,Jeans On,-,72,1,,,,
73,up,Kelsea Ballerini,Track Eight,82,2,64,,,,
74,-,Jordan Davis,Almost Maybes,-,11,12,,,,
75,up,Dolly Parton,9 To 5,97,8,65,,,,
76,up,Dan + Shay,Steal My Love,92,25,4,,,,
77,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,10,2,,,,
78,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,3,,,,
79,down,MacKenzie Porter,These Days,39,8,43,,,,
80,-,Steve Cheers,Sounds of Then (This Is Australia),-,55,5,,,,
81,-,Chris Stapleton,Starting Over,-,3,57,,,,
82,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,33,,,,
83,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,8,,,,
84,down,Mickey Guyton,Lay It On Me,69,69,2,,,,
85,up,Casey Barnes,Bright Lights,99,2,48,,,,
86,down,Kip Moore,She's Mine,57,4,111,,,,
87,-,Luke Combs,Does To Me (feat. Eric Church),-,5,59,79,2020-05-03,79,2020-05-03
88,down,Exile,Kiss You All Over,52,17,8,,,,
89,-,Brad Paisley,Crushin' It,-,89,5,,,,
90,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,78,10,18,,,,
91,-,Dolly Parton,Here You Come Again,-,1,28,,,,
92,down,Kenny Loggins,Footloose,68,9,98,,,,
93,-,Jon Pardi,Head Over Boots,-,63,6,,,,
94,-,Chris Young,Think of You (Duet with Cassadee Pope),-,80,2,,,,
95,down,Russell Dickerson,Love You Like I Used To,74,7,59,,,,
96,down,Dixie Chicks,Not Ready to Make Nice,88,3,9,,,,
97,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,13,5,,,,
98,-,Brad Cox,Give Me Tonight,-,3,86,,,,
99,-,Adam Brand,Still The One,-,55,1,,,,
100,down,Morgan Evans,Diamonds,58,1,102,,,,
