Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,32,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,212,,,,
3,up,Dixie Chicks,Landslide,5,2,142,,,,
4,up,Shania Twain,That Don't Impress Me Much,10,2,72,,,,
5,down,Morgan Wallen,Last Night,3,1,40,,,,
6,down,Lady Antebellum,Need You Now,2,1,213,,,,
7,down,Lonestar,Amazed,6,1,116,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),24,7,5,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,1,,,,
10,down,Faith Hill,Breathe,8,5,43,,,,
11,up,Shania Twain,From This Moment On (Live),11,5,48,,,,
12,up,LeAnn Rimes,How Do I Live,17,1,45,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,7,2,164,,,,
14,up,Marc Cohn,Walking In Memphis,38,3,95,,,,
15,down,Marc Cohn,Walking In Memphis,9,1,198,,,,
16,-,Kim Carnes,Bette Davis Eyes,-,2,31,,,,
17,down,Faith Hill,This Kiss,13,2,121,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,166,88,2020-03-22,66,2020-03-29
19,down,Bellamy Brothers,Let Your Love Flow,16,5,208,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,2,12,,,,
21,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,1,,,,
22,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,22,1,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,14,3,55,,,,
24,-,Kaylee Bell,Good Things,-,24,1,,,,
25,down,Keith Urban,You'll Think of Me,15,6,27,,,,
26,up,Steve Earle,Copperhead Road,33,10,107,,,,
27,-,Max Jackson,Little More Country,-,27,1,,,,
28,-,Johnny Tillotson,Poetry In Motion,-,21,10,,,,
29,up,Dolly Parton,Here You Come Again,41,3,47,,,,
30,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,5,,,,
31,down,Faith Hill,This Kiss,18,2,180,,,,
32,-,Lane Pittman,Ain't Too Much To Ask,-,26,1,,,,
33,-,Morgan Wallen,Thinkin’ Bout Me,-,2,1,,,,
34,up,Juice Newton,Angel of the Morning,40,3,52,,,,
35,-,Hoyt Axton,ABC (Put On),-,35,1,,,,
36,up,Eddie Rabbitt,I Love a Rainy Night,36,23,36,,,,
37,-,LeAnn Rimes,How Do I Live,-,11,21,,,,
38,-,Chris Stapleton,White Horse,-,29,12,,,,
39,down,Tyler Hubbard,Back Then Right Now,28,28,6,,,,
40,down,Andrew Swift,All These Parts,31,31,8,,,,
41,-,Tim Hicks,Yee To the Haw,-,40,6,,,,
42,-,Travis Collins,Chill,-,21,3,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,38,,,,
44,down,Denvah,Do Without,26,26,5,,,,
45,-,Zac & George,Call It a Day,-,23,1,,,,
46,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,29,,,,
47,down,The Buckleys,Wondering,22,22,6,,,,
48,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,1,,,,
49,-,Hudson Rose,Dancing On the Tables,-,32,1,,,,
50,down,Carly Pearce,Heels Over Head,39,39,3,,,,
51,down,Sara Berki,Favour,30,30,9,,,,
52,-,Jade Gibson,Heavens Know,-,52,2,,,,
53,-,Hayley Jensen,Welcome Back Summer,-,3,5,,,,
54,-,Ella & Sienna,Like a Boy,-,54,1,,,,
55,down,Casey Barnes,Never Give Up On a Good Time,19,19,13,,,,
