Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Harvey,Lindeman Again,4,1,9,,,,
2,-,Rhonda Vincent,I Ain't Been Nowhere,-,2,1,,,,
3,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,3,1,,,,
4,-,Tammy Wynette,Help Me Make It Through the Night,-,4,1,,,,
5,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),2,2,2,,,,
6,-,Johnny Chester,The Worlds Greatest Mum,-,6,2,,,,
7,-,Tammy Wynette,Satin Sheets,-,7,1,,,,
8,up,Lady Antebellum,Need You Now,13,1,131,,,,
9,-,Dolly Parton,Jolene (Single Version),-,6,56,,,,
10,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,10,1,,,,
11,up,Roger Miller,King of the Road (Re-Recorded In Stereo),11,11,2,,,,
12,down,Darius Rucker,Wagon Wheel,8,1,10,,,,
13,-,Tammy Wynette,Stand By Your Man,-,13,1,,,,
14,-,Sara Storer,One Perfect Day,-,14,1,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,131,,,,
16,down,Matt Scullion,Aussie As,6,1,10,,,,
17,-,Tammy Wynette,D-I-V-O-R-C-E,-,17,1,,,,
18,-,Rita Schneider,I've Had Everything,-,18,1,,,,
19,up,Midland,Longneck Way To Go (feat. Jon Pardi),20,19,2,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,57,63,2021-04-18,63,2021-04-18
21,up,Keith Urban,Nightfalls,22,2,5,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,51,1,131,,,,
23,-,Melba Montgomery,No Charge (Rerecorded),-,23,1,,,,
24,down,Walker Hayes,Fancy Like,19,1,40,,,,
25,up,Dolly Parton,9 To 5,38,8,76,,,,
26,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,26,1,,,,
27,up,Casey Barnes,Get To Know Ya,36,12,15,,,,
28,down,Vince Blintz and the Pastrymakers,Distracted,14,11,5,,,,
29,down,Faith Hill,This Kiss,16,2,117,,,,
30,down,Roger Miller,King of the Road,23,22,2,,,,
31,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),43,18,3,,,,
32,-,Tammy Wynette & David Houston,My Elusive Dreams,-,32,1,,,,
33,-,David Rose's Orchestra,Bonanza Theme,-,6,10,,,,
34,up,James Johnston,SMALL TOWN,35,4,23,,,,
35,up,The Wolfe Brothers & LOCASH,Startin' Something,84,10,47,,,,
36,-,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,-,36,1,,,,
37,up,Luke Combs,Doin' This,77,13,24,,,,
38,down,Kelsea Ballerini,Track Nine,37,37,12,,,,
39,-,Alan Jackson,The Older I Get,-,2,3,,,,
40,up,Sam Hunt,23,50,10,29,,,,
41,-,Brad Howard,Back of a Pick Up Truck,-,41,1,,,,
42,-,John Denver,Leaving on a Jet Plane,-,6,2,,,,
43,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,43,1,,,,
44,-,Taylor Swift,Love Story (Taylor's Version),-,21,12,18,2021-02-21,18,2021-02-21
45,up,Cody Johnson,'Til You Can't,49,25,19,,,,
46,-,Bobbi Martin,For The Love Of Him,-,46,1,,,,
47,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days) [Live 1985],25,25,2,,,,
48,up,The Wolfe Brothers,What You Make It,53,21,4,,,,
49,up,Jason Aldean,Trouble With A Heartbreak,52,28,10,,,,
50,-,The Road Hammers,I'm a Road Hammer (Reprise),-,18,1,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,128,7,2019-10-06,7,2019-10-06
52,-,Beccy Cole,Rest in Pieces,-,52,1,,,,
53,-,Dolly Parton,Jolene,-,29,3,,,,
54,-,Midland,Sunrise Tells The Story,-,54,1,,,,
55,-,Miranda Lambert,The House That Built Me,-,55,1,,,,
56,-,Roger Miller,King of the Road,-,3,4,,,,
57,down,HARDY,GIVE HEAVEN SOME HELL,55,30,3,,,,
58,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,11,,,,
59,up,Brad Cox,What Brought You Back,60,20,3,,,,
60,down,Marc Cohn,Walking In Memphis,32,1,118,,,,
61,down,Midland,The Last Resort,46,46,2,,,,
62,down,Morgan Wallen,Sand in My Boots,27,8,12,75,2021-01-17,71,2021-01-24
63,-,Shania Twain,You're Still the One,-,5,21,,,,
64,down,Russell Dickerson,Home Sweet,56,32,10,,,,
65,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),3,3,7,,,,
66,up,Cole Swindell & Lainey Wilson,Never Say Never,67,31,14,,,,
67,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),64,22,18,,,,
68,up,Darius Rucker,Beers and Sunshine,82,8,88,,,,
69,down,Seaforth & Jordan Davis,Good Beer,59,22,14,,,,
70,down,Luke Combs,Cold As You,58,6,42,,,,
71,-,James Johnston,Raised Like That,-,3,37,,,,
72,-,Morgan Evans,Country Outta My Girl,-,23,4,,,,
73,-,Morgan Evans,Love Is Real,-,9,41,,,,
74,-,Melanie Dyer,Cheap Moscato,-,55,3,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,111,88,2020-03-22,66,2020-03-29
76,down,Kane Brown,Whiskey Sour,71,42,11,,,,
77,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,72,8,35,,,,
78,up,Lady A,Like A Lady,87,6,35,,,,
79,-,Luke Bryan,Down to One,-,11,57,,,,
80,-,Kaylee Bell,Keith,-,2,1,,,,
81,up,Lainey Wilson,Things a Man Oughta Know,99,16,43,,,,
82,-,Kacey Musgraves,Mother,-,32,3,,,,
83,up,Keith Urban,Without You,83,2,24,,,,
84,-,Exile,Kiss You All Over,-,17,19,,,,
85,down,Dallas Smith,Hide From a Broken Heart,68,19,12,,,,
86,down,Dixie Chicks,Landslide,24,2,63,,,,
87,up,Amy Sheppard,Nothing But Wild,100,25,2,,,,
88,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,12,43,,,,
89,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),63,50,5,,,,
90,down,Thomas Rhett,Slow Down Summer,40,9,19,,,,
91,down,Cole Swindell,Single Saturday Night,76,14,40,,,,
92,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,68,,,,
93,down,Bellamy Brothers,Let Your Love Flow,62,5,126,,,,
94,down,Casey Barnes,God Took His Time On You,70,4,30,,,,
95,-,Eddie Rabbitt,I Love a Rainy Night,-,23,9,,,,
96,down,Walker Hayes,AA,75,16,19,,,,
97,down,Maren Morris,Circles Around This Town,33,18,9,,,,
98,down,Luke Combs,South On Ya,86,24,29,,,,
99,down,Miranda Lambert,Actin' Up,66,66,2,,,,
100,down,Steve Earle,Copperhead Road,91,10,34,,,,
