Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,24,,,,
2,-,Luke Combs,Six Feet Apart,-,2,47,91,2020-05-03,91,2020-05-03
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,41,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,112,7,2019-10-06,7,2019-10-06
5,up,Casey Barnes,God Took His Time On You,6,4,14,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,1,115,,,,
7,-,Hank Williams,I Saw the Light (Single Version),-,7,1,,,,
8,-,Slim Dusty,The Lame Fiddler,-,8,1,,,,
9,-,Willie Nelson,Nothing I Can Do About It Now,-,9,1,,,,
10,up,Marc Cohn,Walking In Memphis,21,1,102,,,,
11,-,Johnny Cash,Folsom Prison Blues (Live),-,11,1,,,,
12,-,Johnny Cash,Ring of Fire,-,12,5,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,115,,,,
14,up,Faith Hill,This Kiss,19,2,101,,,,
15,up,Morgan Evans,Love Is Real,17,9,26,,,,
16,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,8,22,,,,
17,down,Luke Combs,Cold As You,14,6,26,,,,
18,down,James Johnston,Raised Like That,7,3,23,,,,
19,down,Cole Swindell,Single Saturday Night,15,14,28,,,,
20,up,Taylor Moss,Get It Girl,25,12,9,,,,
21,down,Johnny Cash,Hurt,4,2,2,,,,
22,down,Luke Combs,Doin' This,20,13,8,,,,
23,up,Southbound,Composure,34,10,14,,,,
24,up,Faith Hill,Breathe,96,3,78,,,,
25,up,Chris Stapleton,You Should Probably Leave,31,10,15,,,,
26,up,Charlie Rich,The Most Beautiful Girl,37,8,62,,,,
27,-,Moe Bandy,When It's Springtime In the Rockies,-,27,1,,,,
28,up,Steve Earle,Copperhead Road,32,10,18,,,,
29,-,Jordan Davis,Singles You Up,-,29,2,,,,
30,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,12,28,,,,
31,up,Lady A,Like A Lady,51,6,19,,,,
32,down,Scotty McCreery,You Time,29,15,20,,,,
33,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,33,1,,,,
34,down,Luke Combs,South On Ya,30,24,14,,,,
35,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),33,14,26,,,,
36,up,Robert Upward,Country Racing Strong (feat. Grim Fawkner),58,33,7,,,,
37,down,Melanie Dyer,Run Out Of Road,22,10,13,,,,
38,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,38,1,,,,
39,down,The Wolfe Brothers & LOCASH,Startin' Something,27,10,31,,,,
40,down,Walker Hayes,AA,28,16,4,,,,
41,down,James Johnston,SMALL TOWN,35,4,7,,,,
42,down,Lady Antebellum,Need You Now,16,1,115,,,,
43,-,Johnny Cash,Folsom Prison Blues (Live),-,18,2,,,,
44,up,Jake Owen,Made for You,49,6,37,,,,
45,down,Sam Hunt,23,38,10,13,,,,
46,up,Lee Kernaghan,Boys From the Bush (Remastered),50,2,8,,,,
47,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),40,23,11,,,,
48,down,Keith Urban,Without You,26,2,8,,,,
49,down,Lainey Wilson,Things a Man Oughta Know,39,16,29,,,,
50,up,The Wolfe Brothers,Kids On Cassette,61,9,15,,,,
51,up,Luke Combs,Forever After All,66,8,61,20,2020-11-01,20,2020-11-01
52,up,Bellamy Brothers,Let Your Love Flow,56,5,110,,,,
53,-,Jimmy Buckley,The Most Beautiful Girl In the World,-,53,1,,,,
54,up,Darius Rucker,Beers and Sunshine,59,8,73,,,,
55,-,Dustin Lynch,Ridin' Roads,-,55,2,,,,
56,up,Adam Brand & The Outlaws,Sounds of Then,95,11,4,,,,
57,down,Keith Urban,One Too Many,48,1,70,,,,
58,down,Kip Moore,She's Mine,53,4,113,,,,
59,up,Exile,Kiss You All Over,60,17,10,,,,
60,down,Luke Bryan,Waves,54,11,29,,,,
61,-,Old Dominion,No Hard Feelings,-,61,1,,,,
62,-,Melanie Dyer,Memphis T-Shirt,-,2,103,,,,
63,down,Steve Cheers,Sounds of Then (This Is Australia),55,55,7,,,,
64,up,Kenny Loggins,Footloose,72,9,100,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,2,97,88,2020-03-22,66,2020-03-29
66,-,Brad Cox,Beau in the Back (Acoustic),-,10,42,,,,
67,down,Luke Bryan,What She Wants Tonight,63,5,109,64,2019-10-27,56,2019-11-03
68,-,Russell Dickerson,Love You Like I Used To,-,7,60,,,,
69,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,13,6,,,,
70,up,Southbound,Find Our Way (feat. Shannon Noll),79,9,60,,,,
71,down,Lonnie Lee,Knock On Your Door,70,70,2,,,,
72,up,The Pigs,Single Ladies (Put A Ring On It),86,41,3,,,,
73,down,Kane Brown,Homesick,68,13,92,,,,
74,down,Jason Aldean,Blame It on You,47,47,5,,,,
75,up,Dan + Shay,Speechless,90,75,2,87,2019-10-13,87,2019-10-13
76,down,Casey Barnes,Come Turn Me On,43,3,44,,,,
77,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,4,,,,
78,down,MacKenzie Porter,These Days,57,8,45,,,,
79,down,Dixie Chicks,Landslide,64,2,49,,,,
80,up,Chris Stapleton,Starting Over,100,3,59,,,,
81,up,Sam Hunt,Hard to Forget,98,1,87,92,2020-05-03,92,2020-05-03
82,-,Morgan Evans,Diamonds,-,1,103,,,,
83,up,Luke Bryan,One Margarita,89,1,87,72,2020-03-22,72,2020-03-22
84,-,The Dingoes,Way Out West (Live),-,44,1,,,,
85,-,Morgan Evans,Young Again,-,21,4,,,,
86,down,Lee Kernaghan & Robby X,Where I Wanna Be,74,5,98,,,,
87,-,Brad Cox,Give Me Tonight,-,3,87,,,,
88,-,Dixie Chicks,Not Ready to Make Nice,-,3,10,,,,
89,down,Kenny Rogers,The Gambler,81,10,8,100,2020-03-22,100,2020-03-22
90,-,LOCASH,One Big Country Song,-,84,2,,,,
91,down,Marc Cohn,Walking In Memphis,44,3,54,,,,
92,-,Taylor Swift,Love Story (US Pop Mix),-,48,1,,,,
93,down,Shania Twain,That Don't Impress Me Much,80,2,12,,,,
94,-,Eric Church,Hell of a View,-,12,36,,,,
95,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,75,10,20,,,,
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,55,,,,
97,-,テイラー・スウィフト,Shake It Off,-,39,1,,,,
98,down,Chris Lane,"Big, Big Plans",77,5,59,,,,
99,down,Thomas Rhett,Slow Down Summer,71,9,6,,,,
100,-,Jayne Denham,Beautiful World,-,100,1,,,,
