Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,18,,,,
2,up,Lady Antebellum,Need You Now,7,1,63,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,63,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,22,1,63,,,,
5,up,Chris Stapleton,Starting Over,6,3,18,,,,
6,up,Luke Combs,Lovin' on You,8,2,27,,,,
7,up,Ashley McBryde,One Night Standards,10,4,20,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,48,88,2020-03-22,66,2020-03-29
9,up,Luke Combs,Better Together,9,5,10,60,2019-11-10,36,2019-11-17
10,up,Brad Cox,Short Lived Love,13,6,13,,,,
11,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),4,2,24,,,,
12,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),5,4,50,,,,
13,up,Darius Rucker,Beers and Sunshine,16,8,21,,,,
14,up,Morgan Wallen,Somebody's Problem,24,14,2,84,2020-11-29,49,2021-01-17
15,up,Kelsea Ballerini,Track Eight,21,2,14,,,,
16,down,Russell Dickerson,Love You Like I Used To,15,7,9,,,,
17,up,Faith Hill,Breathe,30,3,44,,,,
18,down,Chris Stapleton,Arkansas,14,13,10,,,,
19,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,29,,,,
20,down,Luke Combs,Forever After All,12,8,10,20,2020-11-01,20,2020-11-01
21,up,Chris Lane,"Big, Big Plans",27,5,7,,,,
22,down,Southbound,Find Our Way (feat. Shannon Noll),11,9,14,,,,
23,down,Rachael Fahim,Middle Ground,18,6,6,,,,
24,up,The Wolfe Brothers,Anybody Ever,26,7,6,,,,
25,up,Luke Bryan,What She Wants Tonight,43,5,63,64,2019-10-27,56,2019-11-03
26,up,Luke Bryan,Down to One,32,11,5,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,60,7,2019-10-06,7,2019-10-06
28,down,Casey Barnes,Bright Lights,23,2,10,,,,
29,up,Miranda Lambert,Bluebird,44,4,26,,,,
30,up,Dolly Parton,Jolene (Single Version),79,6,36,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),34,26,21,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,7,57,,,,
33,up,Keith Urban,Superman,39,6,23,,,,
34,down,Kenny Chesney,Happy Does,25,12,4,,,,
35,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),47,3,37,,,,
36,up,Runaway June,Buy My Own Drinks,78,6,47,,,,
37,up,Justin Moore,Why We Drink,52,6,27,,,,
38,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,1,51,65,2019-12-15,21,2019-12-22
39,down,Jimmie Allen & Noah Cyrus,This is Us,37,6,38,,,,
40,up,Old Dominion,One Man Band,65,9,61,52,2019-10-06,49,2019-10-27
41,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),71,33,20,,,,
42,up,Brett Young,Catch,53,17,47,,,,
43,up,Luke Combs & Brooks & Dunn,"1, 2 Many",84,8,57,,,,
44,down,Kip Moore,Wild World,29,1,37,,,,
45,down,Faith Hill,This Kiss,20,2,52,,,,
46,down,Sam Hunt,Hard to Forget,28,1,42,92,2020-05-03,92,2020-05-03
47,up,Marc Cohn,Walking In Memphis,75,1,53,,,,
48,down,Luke Combs,Six Feet Apart,38,2,35,91,2020-05-03,91,2020-05-03
49,up,Blake Shelton,Hell Right (feat. Trace Adkins),74,7,56,80,2019-10-06,65,2019-10-20
50,up,Jon Pardi,Heartache Medication,68,1,50,,,,
51,up,Lady Antebellum,What If I Never Get Over You,88,4,59,71,2019-11-17,71,2019-11-17
52,up,Luke Combs,Does To Me (feat. Eric Church),54,5,50,79,2020-05-03,79,2020-05-03
53,up,Brad Cox,Drinking Season,62,1,24,,,,
54,up,Melanie Dyer,Memphis T-Shirt,61,2,59,,,,
55,down,Kip Moore,She's Mine,40,4,63,,,,
56,down,Bellamy Brothers,Let Your Love Flow,46,5,58,,,,
57,up,Morgan Evans,Day Drunk,91,13,50,,,,
58,down,Kenny Loggins,Footloose,35,9,49,,,,
59,down,Jake Owen,Down to the Honkytonk,56,2,55,,,,
60,up,Jordan Davis,Slow Dance in a Parking Lot,81,15,49,,,,
61,down,Chris Janson,Done,31,2,33,,,,
62,down,Carrie Underwood,Drinking Alone,36,7,29,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,76,2,61,,,,
64,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,59,,,,
65,down,Jordan Davis,Lose You,55,11,5,,,,
66,-,Casey Barnes,A Little More,-,15,25,,,,
67,up,Shania Twain,You're Still the One (Live),97,65,4,,,,
68,up,Marc Cohn,Walking In Memphis,82,3,12,,,,
69,up,Blake Shelton,God's Country,70,2,62,99,2019-10-13,93,2019-11-24
70,down,Dierks Bentley,Living,51,3,60,,,,
71,up,Brothers Osborne,Skeletons,73,59,9,,,,
72,up,Seaforth,Love That,96,8,56,,,,
73,up,Brad Cox,Give Me Tonight,90,3,59,,,,
74,down,Luke Bryan,One Margarita,72,1,35,72,2020-03-22,72,2020-03-22
75,up,Lee Kernaghan & Robby X,Where I Wanna Be,85,5,59,,,,
76,-,Dolly Parton,9 To 5,-,1,22,,,,
77,down,Miranda Lambert,It All Comes out in the Wash,64,6,58,,,,
78,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,8,,,,
79,down,Thomas Rhett,Remember You Young,57,1,54,,,,
80,-,LANCO,Greatest Love Story,-,80,2,,,,
81,down,Chris Young,Raised on Country,60,1,61,,,,
82,-,Kip Moore,Beer Money,-,62,3,,,,
83,-,Fanny Lumsden,Dig,-,83,1,,,,
84,-,Trisha Yearwood,How Do I Live,-,1,11,,,,
85,down,Ryan Hurd,To a T,69,34,30,,,,
86,-,Dolly Parton,Jolene,-,6,23,,,,
87,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,87,1,,,,
88,-,Morgan Wallen,Wasted on You,-,70,1,45,2021-01-17,45,2021-01-17
89,down,Luke Combs,When It Rains It Pours,77,25,16,,,,
90,-,Morgan Wallen,Still Goin Down,-,90,1,92,2020-11-29,92,2020-11-29
91,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,54,1,,,,
92,down,Seaforth,Close Enough,49,49,3,,,,
93,-,Chris Lane,I Don't Know About You,-,1,40,65,2019-10-06,65,2019-10-06
94,-,Riley Green,There Was This Girl,-,44,31,,,,
95,down,Kane Brown,Homesick,33,13,49,,,,
96,-,Eric Church,Desperate Man,-,86,4,,,,
97,-,Cole Swindell,Love You Too Late,-,11,33,,,,
98,-,Morgan Wallen,Warning,-,98,1,91,2021-01-17,91,2021-01-17
99,-,Kellie Pickler,Best Days of Your Life,-,43,7,,,,
100,-,Morgan Wallen,865,-,100,1,85,2021-01-17,85,2021-01-17
