Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Jackson,Drive (For Daddy Gene),1,1,2,,,,
2,-,Deana Carter,On the Road Again,-,2,4,,,,
3,-,Slim Dusty,Lights On the Hill,-,3,3,,,,
4,-,Jake Owen,Keepin' It Country,-,4,1,,,,
5,-,Willie Nelson,On the Road Again,-,2,7,,,,
6,up,Lady Antebellum,Need You Now,8,1,148,,,,
7,down,Jake Owen,Down to the Honkytonk,2,2,102,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,148,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,148,,,,
10,-,Rodney Crowell,I Walk the Line (Revisited),-,6,1,,,,
11,up,Alan Jackson,The Older I Get,12,2,13,,,,
12,-,Conway Twitty,It's Only Make Believe (Rerecorded),-,12,1,,,,
13,-,Willie Nelson,On the Road Again,-,13,4,,,,
14,-,Conway Twitty,Hello Darlin' (Rerecorded),-,14,1,,,,
15,up,Marc Cohn,Walking In Memphis,18,1,135,,,,
16,-,Rodney Atkins,Watching You,-,7,11,,,,
17,-,Roger Miller,Little Green Apples,-,17,1,,,,
18,down,James Otto,Days of Our Lives,16,6,13,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,74,63,2021-04-18,63,2021-04-18
20,-,Conway Twitty,It's Only Make Believe,-,20,1,,,,
21,-,Darlinghurst,Unforgettable,-,21,2,,,,
22,up,Will Day,We Got This,78,22,2,,,,
23,down,Kane Brown,Like I Love Country Music,3,1,12,,,,
24,up,Walker Hayes,Fancy Like,30,1,53,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,145,7,2019-10-06,7,2019-10-06
26,down,Faith Hill,This Kiss,21,2,134,,,,
27,up,Taylor Swift,Bonus Track 5 (From The Vault),29,4,25,,,,
28,-,Conway Twitty & Conway,Hello Darlin’,-,28,1,,,,
29,up,Dolly Parton,Jolene (Single Version),34,6,72,,,,
30,-,John Williamson,Cootamundra Wattle,-,11,2,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,122,88,2020-03-22,66,2020-03-29
32,down,Adam Brand & The Outlaws,Sounds of Then,23,11,31,,,,
33,up,Keith Urban,Without You,35,2,38,,,,
34,down,The Buckleys,Oops I Love You,26,20,11,,,,
35,down,Shania Twain,You're Still the One,25,1,61,,,,
36,down,Bellamy Brothers,Let Your Love Flow,24,5,143,,,,
37,up,Dixie Chicks,Landslide,42,2,78,,,,
38,down,Dolly Parton,9 To 5,28,8,92,,,,
39,down,Casey Barnes,Kiss Me Like You Mean It,32,18,10,,,,
40,down,Keith Urban,One Too Many,33,1,102,,,,
41,-,Lee Matthews,The Farmer Wants a Wife,-,41,1,,,,
42,up,Morgan Evans,Day Drunk,51,13,102,,,,
43,down,Keith Urban,Nightfalls,36,2,20,,,,
44,up,Lee Kernaghan,Love Shack (Remastered),50,14,12,,,,
45,-,Keith Urban,Way Too Long,-,7,41,,,,
46,down,Steve Earle,Copperhead Road,44,10,47,,,,
47,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,47,1,,,,
48,up,Jetty Road,Soundtrack to Your Life,66,48,5,,,,
49,down,Travis Collins,One Of Them Nights,39,28,7,,,,
50,-,Casey Barnes,God Took His Time On You,-,4,46,,,,
51,-,Dobie Gray,Drift Away,-,10,2,,,,
52,up,Exile,Kiss You All Over,70,17,31,,,,
53,down,テイラー・スウィフト,Shake It Off,40,39,5,,,,
54,down,Vince Blintz and the Pastrymakers,Distracted,41,11,20,,,,
55,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,7,,,,
56,up,Hinterland,Stay In Your Lane,62,42,5,,,,
57,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),37,33,44,,,,
58,down,Carrie Underwood,Pink Champagne,45,45,9,,,,
59,down,Morgan Wallen,You Proof,58,30,11,,,,
60,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,51,,,,
61,-,Bella Mackenzie,"1, 2, 3 You & Me",-,61,1,,,,
62,-,Dan + Shay,Tequila,-,27,28,,,,
63,up,Vixens of Fall,Ain't Goin' Home,74,56,3,,,,
64,down,Casey Barnes,Get To Know Ya,46,12,31,,,,
65,down,Amber Lawrence & Darlinghurst,Living For The Highlights,63,33,3,,,,
66,down,Christie Lamb,Three Chords and a Woman's Truth,60,15,6,,,,
67,-,Dierks Bentley,Gold,-,67,1,,,,
68,down,Luke Combs,Hurricane,38,21,9,,,,
69,down,Max Jackson,Runnin',67,63,5,,,,
70,-,Keith Urban,Brown Eyes Baby,-,31,5,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,1,22,,,,
72,-,Morgan Evans,Young Again,-,21,11,,,,
73,down,Cass Hopetoun,Barbie Doll,72,72,2,,,,
74,-,Lady A,Summer State Of Mind,-,74,1,,,,
75,-,James Johnston,SMALL TOWN,-,4,37,,,,
76,down,McAlister Kemp,Paid for Drinking Beer,75,70,3,,,,
77,down,Luke Combs,The Kind of Love We Make,68,4,10,,,,
78,-,Tyler Hubbard,5 Foot 9,-,78,2,,,,
79,down,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),55,44,7,,,,
80,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,94,,,,
81,-,Glen Campbell,Bonaparte's Retreat,-,76,1,,,,
82,-,Amy Sheppard,Blue Guitar,-,1,1,,,,
83,-,The Wolfe Brothers,What You Make It,-,21,16,,,,
84,down,Shania Twain,You're Still the One,47,5,29,,,,
85,-,Southbound xo,Bar High,-,40,3,,,,
86,-,Turn Turn Turn,Cold Hard Truth,-,46,2,,,,
87,down,Lee Brice,Soul,57,55,6,,,,
88,-,Brittany Maggs,Carefree,-,88,1,,,,
89,down,Taylor Moss,Both,53,36,2,,,,
