Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,6,,,,
2,-,Andrew Farriss,All The Stars Are Mine,-,2,1,,,,
3,up,Luke Bryan,One Margarita,11,1,23,72,2020-03-22,72,2020-03-22
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,51,,,,
5,up,Luke Combs,Lovin' on You,6,2,15,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,51,,,,
7,up,Chris Janson,Done,7,2,21,,,,
8,up,Justin Moore,Why We Drink,9,6,15,,,,
9,down,Keith Urban,Superman,8,6,11,,,,
10,up,Matt Stell,Everywhere But On,21,10,7,,,,
11,down,Lady Antebellum,Need You Now,2,1,51,,,,
12,up,Carrie Underwood,Drinking Alone,12,7,17,,,,
13,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),18,2,12,,,,
14,down,Brothers Osborne,All Night,13,11,12,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,37,88,2020-03-22,66,2020-03-29
16,down,The Mavericks,Dance the Night Away,5,3,9,,,,
17,down,Kane Brown,Cool Again,14,12,11,90,2020-05-03,90,2020-05-03
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,39,65,2019-12-15,21,2019-12-22
19,up,Morgan Evans,Day Drunk,42,13,42,,,,
20,up,Kenny Loggins,Footloose,81,9,38,,,,
21,down,Bellamy Brothers,Let Your Love Flow,19,5,47,,,,
22,up,Blake Shelton,Hell Right (feat. Trace Adkins),44,7,44,80,2019-10-06,65,2019-10-20
23,up,Chris Stapleton,Starting Over,61,3,6,,,,
24,up,Darlinghurst,Gotta Go Rodeo,38,21,3,,,,
25,up,Morgan Wallen,Whiskey Glasses,26,7,50,,,,
26,up,Sam Hunt,Hard to Forget,78,1,30,92,2020-05-03,92,2020-05-03
27,down,Faith Hill,Breathe,20,3,34,,,,
28,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,64,11,48,,,,
29,down,Kip Moore,Wild World,27,1,25,,,,
30,up,Luke Combs,Without You,65,9,4,,,,
31,-,Shania Twain,That Don't Impress Me Much (Live),-,18,19,,,,
32,up,Old Dominion,One Man Band,54,9,50,52,2019-10-06,49,2019-10-27
33,down,Scotty McCreery,This Is It,3,3,50,,,,
34,up,Ashley McBryde,One Night Standards,40,4,8,,,,
35,up,Kane Brown,Homesick,36,13,38,,,,
36,up,Dierks Bentley,Living,67,3,48,,,,
37,down,Faith Hill,This Kiss,17,2,41,,,,
38,up,Charlie Rich,The Most Beautiful Girl,88,8,33,,,,
39,up,Luke Combs,Does To Me (feat. Eric Church),60,5,38,79,2020-05-03,79,2020-05-03
40,-,Hal Ketchum,Hearts Are Gonna Roll,-,40,1,,,,
41,down,Jimmie Allen & Noah Cyrus,This Is Us,35,35,6,,,,
42,down,Lee Kernaghan & The Wolfe Brothers,Till It Ends,39,18,2,,,,
43,up,Southbound,Find Our Way (feat. Shannon Noll),51,9,2,,,,
44,up,Travis Denning,After a Few,56,30,22,,,,
45,up,Luke Combs,Six Feet Apart,70,2,23,91,2020-05-03,91,2020-05-03
46,down,Kip Moore,She's Mine,31,4,51,,,,
47,up,Jordan Davis,Slow Dance in a Parking Lot,49,15,38,,,,
48,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),37,7,45,,,,
49,down,Darius Rucker,Beers and Sunshine,43,8,9,,,,
50,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),76,33,9,,,,
51,-,Miranda Lambert,It All Comes out in the Wash,-,6,48,,,,
52,down,Parker McCollum,Pretty Heart,29,29,6,,,,
53,down,Dolly Parton,9 To 5,22,8,26,,,,
54,-,Kelsea Ballerini,homecoming queen?,-,4,50,,,,
55,down,Luke Bryan,What She Wants Tonight,48,5,51,64,2019-10-27,56,2019-11-03
56,down,Tim McGraw,Here on Earth,46,3,9,,,,
57,-,Chris Lane,I Don't Know About You,-,1,32,65,2019-10-06,65,2019-10-06
58,up,Eli Young Band,Love Ain't,90,18,44,,,,
59,down,Miranda Lambert,Bluebird,52,4,14,,,,
60,down,Morgan Evans,Diamonds,23,1,49,,,,
61,up,Lee Kernaghan & Robby X,Where I Wanna Be,83,5,50,,,,
62,up,Brett Young,Catch,75,17,35,,,,
63,down,Brad Cox,Give Me Tonight,59,3,48,,,,
64,down,Melanie Dyer,Memphis T-Shirt,55,2,49,,,,
65,down,Lady Antebellum,What If I Never Get Over You,33,4,49,71,2019-11-17,71,2019-11-17
66,up,Exile,Kiss You All Over,80,17,2,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,50,2,49,,,,
68,down,Thomas Rhett,Sixteen,45,6,48,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),89,2,26,,,,
70,down,Jon Pardi,Heartache Medication,62,1,38,,,,
71,up,Morgan Wallen,Chasin' You,84,9,36,,,,
72,up,Dixie Chicks,Landslide,85,2,29,,,,
73,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),71,4,38,,,,
74,down,The Buckleys,Money,66,32,8,,,,
75,-,Old Dominion,Snapback,-,75,2,,,,
76,-,Brad Cox,Short Lived Love,-,6,1,,,,
77,-,Thomas Rhett,Remember You Young,-,1,46,,,,
78,-,Miranda Lambert,Settling Down,-,75,1,,,,
79,up,Luke Combs & Brooks & Dunn,"1, 2 Many",82,8,50,,,,
80,-,Brooks & Dunn,Red Dirt Road,-,2,5,,,,
81,down,Chris Young,Raised on Country,32,1,49,,,,
82,up,Ingrid Andress,More Hearts Than Mine,93,23,16,,,,
83,-,Casey Barnes,A Little More,-,15,23,,,,
84,-,Florida Georgia Line,Cruise,-,84,1,,,,
85,down,Faith Hill,This Kiss,41,2,20,,,,
86,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,2,37,,,,
87,-,Jordan Davis,Take It From Me,-,25,24,,,,
88,-,Zac Brown Band,Homegrown,-,82,1,,,,
89,-,Jon Pardi,Night Shift,-,24,32,,,,
90,-,Kane Brown,Lose It,-,12,32,,,,
91,-,Frankie Ballard,Sunshine & Whiskey,-,71,2,,,,
92,down,Seaforth,Love That,73,8,44,,,,
93,-,The Wreckers,Leave the Pieces,-,93,3,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,5,1,,,,
95,down,Ryan Hurd,To a T,34,34,19,,,,
96,down,Blake Shelton,God's Country,68,2,51,99,2019-10-13,93,2019-11-24
97,-,Kelsea Ballerini,Yeah Boy,-,97,1,,,,
98,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),100,2,33,,,,
99,down,Maren Morris,The Bones,58,11,40,76,2019-12-22,50,2020-01-12
100,-,Lee Kernaghan,Beautiful Noise,-,100,1,,,,
