Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,2,1,182,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,9,1,182,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,2,8,,,,
5,up,Walker Hayes,Fancy Like,7,1,84,,,,
6,up,Casey Barnes,Summer Nights,13,3,9,,,,
7,up,Marc Cohn,Walking In Memphis,11,1,169,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,8,15,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,182,,,,
10,up,Dixie Chicks,Landslide,12,2,112,,,,
11,down,Lonestar,Amazed,6,1,87,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,179,7,2019-10-06,7,2019-10-06
13,-,Shania Twain,You're Still the One,-,1,90,,,,
14,down,Faith Hill,This Kiss,4,2,90,,,,
15,up,Faith Hill,This Kiss,53,2,164,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,14,2,133,,,,
17,down,LeAnn Rimes,How Do I Live,5,1,14,,,,
18,-,Shania Twain,From This Moment On (Live),-,5,19,,,,
19,up,Steve Earle,Copperhead Road,25,10,80,,,,
20,up,Willie Nelson,Always On My Mind,41,1,26,,,,
21,down,Olivia Newton-John,"I Love You, I Honestly Love You",20,11,14,,,,
22,-,Willie Nelson,On the Road Again,-,2,10,,,,
23,up,Eddie Rabbitt,I Love a Rainy Night,31,23,33,,,,
24,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),26,19,23,,,,
25,-,Dolly Parton,9 to 5,-,7,11,,,,
26,down,Dolly Parton,Here You Come Again,16,3,20,,,,
27,up,Uncle Kracker,Follow Me,28,6,51,,,,
28,down,Bellamy Brothers,Let Your Love Flow,17,5,177,,,,
29,down,Morgan Wallen,Last Night,21,13,6,,,,
30,-,Dixie Chicks,Not Ready to Make Nice,-,3,31,,,,
31,up,Keith Urban,Without You,37,2,66,,,,
32,-,Keith Urban,One Too Many,-,1,123,,,,
33,up,Juice Newton,Angel of the Morning,33,3,23,,,,
34,-,Matt Cornell & Adam Brand,Our Church,-,27,3,,,,
35,-,Keith Urban,All For You,-,4,20,,,,
36,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,72,,,,
37,down,Taylor Swift,Bonus Track 5 (From The Vault),22,4,57,,,,
38,-,Alan Jackson,Good Time,-,26,8,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,11,,,,
40,down,Eric Carmen,All By Myself,19,4,13,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,149,88,2020-03-22,66,2020-03-29
42,down,James Johnston,SMALL TOWN,36,4,63,,,,
43,-,Kenny Rogers,In Our Old Age,-,11,3,,,,
44,down,Dolly Parton,9 To 5,27,8,122,,,,
45,-,Taylor Moss,Country Proud,-,45,1,,,,
46,down,James Johnston,GOT IT GOOD,32,21,11,,,,
47,down,Marc Cohn,Walking In Memphis,23,3,77,,,,
48,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,44,22,9,,,,
49,-,Travis Collins,Any Less Anymore,-,42,1,,,,
50,-,Luke Combs,Hurricane,-,21,26,,,,
51,-,Eric Church,Creepin',-,1,8,,,,
52,-,Brooks & Dunn,Indian Summer,-,52,1,,,,
53,-,John Williamson,Diggers of the Anzac (This Is Gallipoli),-,53,1,,,,
54,down,Kaylee Bell,BOOTS 'N ALL,30,30,9,,,,
55,down,Big Smith,ABC's,50,23,9,,,,
56,down,Hailey Whitters,Plain Jane,49,34,6,,,,
57,-,Fanny Lumsden,Millionaire,-,27,2,,,,
58,-,Melanie Dyer,Song For That,-,35,1,,,,
59,-,Jake Davey,Count on a Country Song,-,43,3,,,,
60,-,Jade Gibson,Unforgivingly Me,-,60,1,,,,
61,-,Dolly Parton,Here You Come Again,-,1,44,,,,
