Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,180,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,15,2,131,,,,
4,up,Lady Antebellum,Need You Now,24,1,180,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,2,6,,,,
6,up,Dixie Chicks,Landslide,6,2,110,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,177,7,2019-10-06,7,2019-10-06
8,up,Casey Barnes,Summer Nights,14,3,7,,,,
9,down,Marc Cohn,Walking In Memphis,4,1,167,,,,
10,up,Lonestar,Amazed,17,1,85,,,,
11,up,Marc Cohn,Walking In Memphis,53,3,75,,,,
12,down,Walker Hayes,Fancy Like,5,1,82,,,,
13,up,Shania Twain,You're Still the One,18,1,89,,,,
14,down,Taylor Swift,Bonus Track 5 (From The Vault),10,4,55,,,,
15,up,Faith Hill,Breathe,45,5,12,,,,
16,down,Faith Hill,This Kiss,12,2,162,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,9,,,,
18,down,Dolly Parton,Here You Come Again,16,3,18,,,,
19,-,LeAnn Rimes,How Do I Live,-,11,17,,,,
20,down,Bellamy Brothers,Let Your Love Flow,7,5,175,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,148,88,2020-03-22,66,2020-03-29
22,up,Dixie Chicks,Not Ready to Make Nice,49,3,30,,,,
23,up,Dolly Parton,9 To 5,39,8,120,,,,
24,-,Shania Twain,That Don't Impress Me Much,-,8,14,,,,
25,down,LeAnn Rimes,How Do I Live,8,1,12,,,,
26,up,Willie Nelson,Always On My Mind,26,1,24,,,,
27,up,Matt Cornell & Adam Brand,Our Church,58,27,2,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,180,,,,
29,up,Brittany Maggs,Typical Country Girl,36,29,3,,,,
30,down,Shania Twain,From This Moment On (Live),29,5,18,,,,
31,up,Keith Urban,Without You,33,2,64,,,,
32,-,Morgan Wallen,Last Night,-,13,4,,,,
33,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),41,4,29,,,,
34,up,Andrew Swift,You and Me and a Bottle of Whiskey,34,34,4,,,,
35,down,Faith Hill,This Kiss,11,2,88,,,,
36,up,Steve Earle,Copperhead Road,56,10,78,,,,
37,-,Keith Urban,All For You,-,4,19,,,,
38,up,Kaylee Bell,BOOTS 'N ALL,42,30,7,,,,
39,down,James Johnston,SMALL TOWN,31,4,61,,,,
40,down,Olivia Newton-John,"I Love You, I Honestly Love You",22,11,12,,,,
41,-,Cole Swindell,Drinkaby,-,40,3,,,,
42,up,Zac & George,Bar Stool,55,22,8,,,,
43,-,Jake Davey,Count on a Country Song,-,43,2,,,,
44,-,Keith Urban,You'll Think of Me,-,6,6,,,,
45,up,Tim McGraw,Standing Room Only,52,45,2,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,110,,,,
47,down,James Johnston,GOT IT GOOD,21,21,9,,,,
48,down,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",43,29,6,,,,
49,-,Amy Sheppard,Couple Goals,-,30,8,,,,
50,-,Dakota East,Feel It,-,41,2,,,,
51,down,Hailey Whitters,Plain Jane,44,34,4,,,,
52,-,Lily Grace,Follow My Road,-,52,1,,,,
53,-,Ashleigh Dallas,Take a Minute,-,45,1,,,,
54,-,Will Day,Always a Girl,-,54,1,,,,
55,-,ERNEST,Miss That Girl,-,23,1,,,,
56,up,Abby Christo,Note To Self,62,56,2,,,,
57,down,Juice Newton,Angel of the Morning,27,3,21,,,,
58,-,Chelsea Berman,Going There,-,38,2,,,,
59,-,Dan + Shay,Tequila,-,27,39,,,,
60,-,Amber Lawrence & Casey Donovan,Rise,-,36,3,,,,
61,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,15,,,,
62,down,Karli June,Makes You Pretty,47,27,2,,,,
63,-,Lady Antebellum,Bartender,-,54,3,,,,
