Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,11,,,,
2,-,Dolly Parton,9 To 5,-,1,12,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,13,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,4,5,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,13,1,13,,,,
6,up,Lonestar,Amazed,21,1,13,,,,
7,up,Lady Antebellum,Need You Now,9,1,13,,,,
8,-,Lacy J. Dalton,I'll Love Them Whatever They Are,-,5,7,,,,
9,up,Sam Hunt,Kinfolks,14,9,13,64,2019-10-13,47,2019-10-20
10,up,Lee Kernaghan & Robby X,Where I Wanna Be,12,5,13,,,,
11,up,Toby Keith,As Good As I Once Was,11,2,10,,,,
12,down,Luke Bryan,What She Wants Tonight,6,5,13,64,2019-10-27,56,2019-11-03
13,down,Kelsea Ballerini,homecoming queen?,8,4,13,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,2,88,2020-03-22,66,2020-03-29
15,up,Kenny Chesney,Tip of My Tongue,17,7,13,86,2019-10-06,86,2019-10-06
16,up,Marc Cohn,Walking In Memphis,77,1,9,,,,
17,up,Brad Cox,Give Me Tonight,30,3,10,,,,
18,down,Melanie Dyer,Memphis T-Shirt,4,2,11,,,,
19,up,Thomas Rhett,Remember You Young,22,1,13,,,,
20,up,Faith Hill,Breathe (Pop Version),73,11,12,,,,
21,down,Kip Moore,She's Mine,15,4,13,,,,
22,up,Faith Hill,Breathe,66,3,6,,,,
23,down,Blake Shelton,God's Country,7,2,13,99,2019-10-13,93,2019-11-24
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,13,7,2019-10-06,7,2019-10-06
25,down,Miranda Lambert,It All Comes out in the Wash,16,6,13,,,,
26,down,Russell Dickerson,Every Little Thing,20,11,13,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,13,,,,
28,down,Old Dominion,One Man Band,24,9,13,52,2019-10-06,49,2019-10-27
29,down,CMH Steel,California Girls (Originally by the Beach Boys),23,12,5,,,,
30,up,Luke Combs,Beer Never Broke My Heart,40,6,13,70,2019-10-06,41,2019-11-17
31,up,Casey Barnes & Missy Lancaster,No Other You,31,28,6,,,,
32,up,Chris Young,Raised on Country,47,1,13,,,,
33,down,Morgan Evans,Young Again,27,3,13,,,,
34,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),3,3,13,,,,
35,down,Carrie Underwood,Southbound,10,3,13,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,29,2,13,,,,
37,up,Jake Owen,I Was Jack (You Were Diane),64,5,13,,,,
38,down,Scotty McCreery,This Is It,37,3,13,,,,
39,-,Jimmy Dean,Big Bad John (Rerecorded),-,39,1,,,,
40,-,Tex Ritter,Have I Stayed Away Too Long,-,27,1,,,,
41,down,Dustin Lynch,Ridin' Roads,19,19,13,,,,
42,up,Eli Young Band,Love Ain't,63,18,12,,,,
43,up,Jon Pardi,Night Shift,50,24,13,,,,
44,up,Seaforth,Love That,57,8,13,,,,
45,up,Dierks Bentley,Living,62,3,13,,,,
46,down,Thomas Rhett,Sixteen,34,6,13,,,,
47,up,Morgan Evans,Day Drunk,48,13,5,,,,
48,down,Russell Dickerson,Blue Tacoma,26,16,13,,,,
49,down,Brett Young,Here Tonight,36,24,13,,,,
50,up,Dolly Parton,9 To 5,81,8,6,,,,
51,down,Blake Shelton,Hell Right (feat. Trace Adkins),44,7,6,80,2019-10-06,65,2019-10-20
52,-,Luke Combs,Even Though I'm Leaving,-,37,1,48,2019-10-06,34,2019-11-17
53,down,Luke Combs & Brooks & Dunn,"1, 2 Many",33,8,13,,,,
54,up,Cole Swindell,Love You Too Late,65,11,13,,,,
55,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],88,15,12,,,,
56,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,51,11,13,,,,
57,down,Maren Morris,The Bones,43,11,9,76,2019-12-22,50,2020-01-12
58,up,Midland,Burn Out,59,50,13,,,,
59,-,Lady Antebellum,Need You Now (Jason Nevins Dance Remix),-,47,1,,,,
60,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,45,1,,,,
61,down,Chris Lane,I Don't Know About You,49,1,13,65,2019-10-06,65,2019-10-06
62,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),38,2,13,,,,
63,down,Luke Bryan,Knockin' Boots,58,8,13,95,2019-10-06,95,2019-10-06
64,down,Lady Antebellum,What If I Never Get Over You,61,4,13,71,2019-11-17,71,2019-11-17
65,down,Runaway June,Buy My Own Drinks,60,6,13,,,,
66,down,Johnny Cash,Big River (Mono),35,7,5,,,,
67,-,Shania Twain,You're Still the One,-,1,8,,,,
68,-,Kane Brown,Good As You,-,12,9,,,,
69,-,Simply Bushed,I'll See Ya,-,38,2,,,,
70,up,Jake Owen,Down to the Honkytonk,83,2,13,,,,
71,-,Patty Griffin,Top of the World,-,71,1,,,,
72,down,Morgan Wallen,Whiskey Glasses,52,7,13,,,,
73,down,Luke Combs,She Got the Best of Me,45,7,13,,,,
74,-,Chris Young,Hangin' On,-,35,7,,,,
75,-,Riley Green,There Was This Girl,-,44,2,,,,
76,up,Keith Urban,Way Too Long,90,7,6,,,,
77,up,Jason Aldean,Girl Like You,82,34,13,,,,
78,-,Matt Scullion,Aussie As,-,1,1,,,,
79,-,Bellamy Brothers,Let Your Love Flow,-,5,11,,,,
80,down,Kenny Chesney,Get Along,68,40,12,,,,
81,down,O'Shea,Say Nothin',75,68,5,,,,
82,up,Luke Bryan,"Sunrise, Sunburn, Sunset",96,50,7,,,,
83,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,5,,,,
84,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,59,5,,,,
85,-,Bob Corbett & The Roo Grass Band,Lucky Country,-,85,1,,,,
86,up,Sam Hunt,Body Like a Back Road,98,27,11,,,,
87,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),69,30,10,,,,
88,up,Maren Morris,GIRL,93,29,9,,,,
89,-,Oh Harlow,Give It a Miss,-,89,2,,,,
90,-,Kenny Chesney,All the Pretty Girls,-,76,1,,,,
91,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",99,2,12,,,,
92,-,Dan + Shay,Tequila,-,27,5,,,,
93,down,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),55,55,3,,,,
94,-,Lee Kernaghan,The Way It Is (Remastered),-,94,1,,,,
95,down,The Wolfe Brothers,Storm Rollin In,67,14,13,,,,
96,down,Kane Brown,Lose It,39,12,11,,,,
97,-,Troy Cassar-Daley,The River Runs,-,97,1,,,,
98,down,Faith Hill,This Kiss,18,2,4,,,,
99,-,ニッティー・グリッティー・ダート・バント,Chicken Reel (2003 Remastered),-,98,1,,,,
100,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,1,65,2019-12-15,21,2019-12-22
