Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Harvey,Lindeman Again,-,1,6,,,,
2,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,10,,,,
3,-,Adam Harvey,Highway Number One,-,2,4,,,,
4,-,Matt Scullion,Aussie As,-,1,7,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,6,,,,
6,-,Troy Cassar-Daley,Make the Most of Everyday with You,-,6,1,,,,
7,-,Lee Kernaghan,Goondiwindi Moon (Remastered),-,7,1,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,54,63,2021-04-18,63,2021-04-18
9,-,John Williamson,Bush Telegraph,-,9,1,,,,
10,-,Ray Stevens,Everything Is Beautiful,-,10,1,,,,
11,-,James Otto,Days of Our Lives,-,6,1,,,,
12,up,Keith Urban,Nightfalls,52,2,2,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),37,1,128,,,,
14,up,Morgan Wallen,Sand in My Boots,21,8,9,75,2021-01-17,71,2021-01-24
15,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,2,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,125,7,2019-10-06,7,2019-10-06
17,up,Taylor Moss,Get It Girl,39,12,22,,,,
18,up,Casey Barnes,Get To Know Ya,29,12,12,,,,
19,-,McAlister Kemp,Home,-,19,1,,,,
20,up,Dolly Parton,9 To 5,48,8,73,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,108,88,2020-03-22,66,2020-03-29
22,up,Shania Twain,Man! I Feel Like a Woman!,25,1,128,,,,
23,up,Vince Blintz and the Pastrymakers,Distracted,51,11,2,,,,
24,down,James Johnston,SMALL TOWN,4,4,20,,,,
25,-,Charlie Rich,Behind Closed Doors,-,4,2,,,,
26,-,Floyd Cramer,Last Date,-,26,1,,,,
27,up,Marc Cohn,Walking In Memphis,66,1,115,,,,
28,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,1,,,,
29,up,Maren Morris,Circles Around This Town,38,18,6,,,,
30,up,Bellamy Brothers,Let Your Love Flow,87,5,123,,,,
31,up,Luke Combs,Doin' This,40,13,21,,,,
32,up,Russell Dickerson,Home Sweet,58,32,7,,,,
33,down,Lady Antebellum,Need You Now,12,1,128,,,,
34,up,Cody Johnson,'Til You Can't,47,25,16,,,,
35,up,Sam Hunt,23,41,10,26,,,,
36,down,Thomas Rhett,Slow Down Summer,27,9,16,,,,
37,up,The Wolfe Brothers & LOCASH,Startin' Something,65,10,44,,,,
38,-,Ray Stevens,Everything Is Beautiful,-,4,2,,,,
39,-,David Rose's Orchestra,Bonanza Theme,-,6,8,,,,
40,down,Keith Urban,One Too Many,24,1,83,,,,
41,up,Walker Hayes,AA,44,16,17,,,,
42,-,Floyd Cramer,Last Date,-,42,1,,,,
43,down,Casey Barnes,God Took His Time On You,33,4,27,,,,
44,down,Faith Hill,This Kiss,35,2,114,,,,
45,up,Seaforth & Jordan Davis,Good Beer,45,22,11,,,,
46,down,Jason Aldean,Trouble With A Heartbreak,42,28,7,,,,
47,-,Willie Nelson,Always On My Mind,-,47,1,,,,
48,up,Luke Combs,Cold As You,67,6,39,,,,
49,down,Walker Hayes,Fancy Like,6,1,37,,,,
50,up,Dan + Shay,Steal My Love,53,25,17,,,,
51,up,Kelsea Ballerini,Track Nine,55,37,9,,,,
52,-,Willie Nelson,Always On My Mind,-,1,4,,,,
53,-,Ray Stevens,Everything Is Beautiful,-,53,1,,,,
54,up,Morgan Evans,Love Is Real,74,9,39,,,,
55,up,Miranda Lambert,If I Was a Cowboy,60,21,14,,,,
56,up,Dallas Smith,Hide From a Broken Heart,72,19,9,,,,
57,up,Kane Brown,Whiskey Sour,62,42,8,,,,
58,-,Willie Nelson,Always On My Mind,-,58,1,,,,
59,up,Dixie Chicks,Landslide,61,2,60,,,,
60,up,Bryce Sainty,This Summer's the One,63,46,5,,,,
61,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,33,,,,
62,up,Lady A,Like A Lady,64,6,32,,,,
63,down,Cole Swindell & Lainey Wilson,Never Say Never,46,31,11,,,,
64,-,Casey Barnes,Bright Lights,-,2,53,,,,
65,down,Shania Twain,You're Still the One,50,1,48,,,,
66,up,Melanie Dyer,Run Out Of Road,79,10,26,,,,
67,-,James Johnston,Raised Like That,-,3,35,,,,
68,down,Keith Urban,Without You,32,2,21,,,,
69,up,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),77,50,2,,,,
70,-,Luke Combs,South On Ya,-,24,26,,,,
71,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,41,,,,
72,up,Adam Brand & The Outlaws,Sounds of Then,84,11,15,,,,
73,up,Morgan Evans,Day Drunk,86,13,84,,,,
74,up,Luke Bryan,Waves,93,11,42,,,,
75,up,Darius Rucker,Beers and Sunshine,75,8,85,,,,
76,down,Steve Earle,Copperhead Road,69,10,31,,,,
77,down,The Wolfe Brothers,Kids On Cassette,68,9,28,,,,
78,-,テイラー・スウィフト,Shake It Off,-,39,2,,,,
79,-,Laci Kaye Booth,Treasure,-,61,1,,,,
80,-,Marc Cohn,Walking In Memphis,-,3,55,,,,
81,-,Luke Combs,Hurricane,-,21,3,,,,
82,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),54,22,15,,,,
83,down,Russell Dickerson,Love You Like I Used To,80,7,71,,,,
84,-,Casey Barnes,Come Turn Me On,-,3,53,,,,
85,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,67,,,,
86,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,9,,,,
87,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,36,,,,
88,-,Carrie Underwood,Blown Away,-,88,2,,,,
89,up,Jordan Davis,Almost Maybes,95,11,18,,,,
90,down,Chris Stapleton,You Should Probably Leave,70,10,28,,,,
91,-,Luke Bryan,Down to One,-,11,56,,,,
92,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,7,,,,
93,-,Bryce Sainty,I Just Feel Like Dancing,-,93,1,,,,
94,down,Luke Bryan,One Margarita,59,1,99,72,2020-03-22,72,2020-03-22
95,-,Jason Aldean,We Back,-,71,9,,,,
96,-,Kelsea Ballerini,homecoming queen?,-,4,94,,,,
97,-,Dozzi,Thought I'd Be,-,26,1,,,,
98,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,12,40,,,,
99,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,49,,,,
100,-,Exile,Kiss You All Over,-,17,18,,,,
