Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,8,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,10,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
4,up,Blake Shelton,God's Country,5,2,10,99,2019-10-13,93,2019-11-24
5,down,The Buckleys,Daydream,4,1,10,,,,
6,up,Melanie Dyer,Memphis T-Shirt,7,2,8,,,,
7,up,Lee Kernaghan & Robby X,Where I Wanna Be,15,5,10,,,,
8,up,Luke Combs & Brooks & Dunn,"1, 2 Many",10,8,10,,,,
9,up,Luke Bryan,What She Wants Tonight,13,5,10,64,2019-10-27,56,2019-11-03
10,down,Miranda Lambert,It All Comes out in the Wash,6,6,10,,,,
11,up,Russell Dickerson,Every Little Thing,21,11,10,,,,
12,down,Kenny Chesney,Tip of My Tongue,11,7,10,86,2019-10-06,86,2019-10-06
13,up,Kelsea Ballerini,homecoming queen?,19,4,10,,,,
14,down,Lady Antebellum,Need You Now,8,1,10,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,9,1,10,,,,
16,up,Carrie Underwood,Southbound,17,3,10,,,,
17,down,Kip Moore,She's Mine,14,4,10,,,,
18,down,Old Dominion,One Man Band,16,9,10,52,2019-10-06,49,2019-10-27
19,down,Sam Hunt,Kinfolks,12,9,10,64,2019-10-13,47,2019-10-20
20,up,Thomas Rhett,Remember You Young,20,1,10,,,,
21,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],64,15,10,,,,
22,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),30,3,10,,,,
23,up,Marc Cohn,Walking In Memphis,51,1,6,,,,
24,up,Brett Young,Here Tonight,42,24,10,,,,
25,up,Morgan Evans,Young Again,34,3,10,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,29,2,10,,,,
27,up,Scotty McCreery,This Is It,27,3,10,,,,
28,down,Brad Cox,Give Me Tonight,22,3,7,,,,
29,up,Charlie Rich,The Most Beautiful Girl,62,8,2,,,,
30,-,Faith Hill,This Kiss,-,2,1,,,,
31,up,Casey Barnes,A Little More,56,15,10,,,,
32,up,Luke Combs,Beer Never Broke My Heart,36,6,10,70,2019-10-06,41,2019-11-17
33,down,Seaforth,Love That,23,8,10,,,,
34,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),26,2,10,,,,
35,up,Dustin Lynch,Ridin' Roads,50,19,10,,,,
36,up,Luke Bryan,Knockin' Boots,38,8,10,95,2019-10-06,95,2019-10-06
37,down,Blake Shelton,Hell Right (feat. Trace Adkins),32,7,3,80,2019-10-06,65,2019-10-20
38,up,Russell Dickerson,Blue Tacoma,54,16,10,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,57,4,2,,,,
40,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",18,2,9,,,,
41,up,Jake Owen,Down to the Honkytonk,44,2,10,,,,
42,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,31,11,10,,,,
43,down,Chris Lane,I Don't Know About You,28,1,10,65,2019-10-06,65,2019-10-06
44,down,Lady Antebellum,What If I Never Get Over You,41,4,10,71,2019-11-17,71,2019-11-17
45,down,Chris Young,Raised on Country,39,1,10,,,,
46,up,Kenny Chesney,Get Along,59,40,9,,,,
47,down,Lonestar,Amazed,24,1,10,,,,
48,down,Runaway June,Buy My Own Drinks,35,6,10,,,,
49,down,Luke Combs,She Got the Best of Me,47,7,10,,,,
50,up,Dierks Bentley,Living,52,3,10,,,,
51,up,Jon Pardi,Night Shift,55,24,10,,,,
52,down,Cole Swindell,Love You Too Late,37,11,10,,,,
53,up,Dolly Parton,9 To 5,60,8,3,,,,
54,down,Morgan Wallen,Whiskey Glasses,25,7,10,,,,
55,down,Thomas Rhett,Sixteen,49,6,10,,,,
56,down,Maren Morris,The Bones,45,11,6,76,2019-12-22,50,2020-01-12
57,up,Midland,Burn Out,78,50,10,,,,
58,down,Jason Aldean,Girl Like You,40,34,10,,,,
59,up,Morgan Evans,Day Drunk,83,13,2,,,,
60,up,Kane Brown,Lose It,72,12,8,,,,
61,down,Dustin Lynch,Good Girl,53,34,10,,,,
62,-,Faith Hill,This Kiss,-,2,1,,,,
63,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,1,,,,
64,down,Jake Owen,I Was Jack (You Were Diane),48,5,10,,,,
65,down,Dolly Parton,9 To 5,43,1,10,,,,
66,up,Lee Brice,Rumor,66,4,8,,,,
67,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),46,15,10,,,,
68,up,The Wolfe Brothers,No Sad Song,74,65,8,,,,
69,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),67,66,4,,,,
70,up,Jordan Davis,Take It From Me,96,25,4,,,,
71,up,Sam Hunt,Body Like a Back Road,80,27,9,,,,
72,up,Bellamy Brothers,Let Your Love Flow,75,5,9,,,,
73,up,Johnny Cash,Big River (Mono),97,7,3,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,88,2020-03-22,66,2020-03-29
75,down,Eli Young Band,Love Ain't,58,18,9,,,,
76,-,Kacey Musgraves,Rainbow,-,2,2,80,2019-10-20,80,2019-10-20
77,down,Chris Young,Hangin' On,70,35,6,,,,
78,-,Florida Georgia Line,Simple,-,9,1,,,,
79,up,Casey Barnes & Missy Lancaster,No Other You,84,28,3,,,,
80,up,Sugarland,Babe (feat. Taylor Swift),98,25,6,,,,
81,-,Sammy White,I Can't Outrun You,-,81,2,,,,
82,down,Faith Hill,Breathe,61,3,3,,,,
83,-,Marc Cohn,Walking In Memphis,-,3,2,,,,
84,down,O'Shea,Say Nothin',68,68,3,,,,
85,down,The Wolfe Brothers,Storm Rollin In,63,14,10,,,,
86,up,Shania Twain,You're Still the One,93,1,7,,,,
87,-,Kenny Loggins,Footloose,-,9,9,,,,
88,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),77,30,7,,,,
89,-,Darlinghurst,So Long So Long,-,1,1,,,,
90,down,Kane Brown,Good As You,71,12,7,,,,
91,down,Renee Jonas,Blame It On The Wine,87,87,2,,,,
92,-,Neal McCoy,Wink,-,92,1,,,,
93,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),90,7,10,,,,
94,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose",-,94,1,,,,
95,down,Old Dominion,Hotel Key,81,31,8,,,,
96,-,Davisson Brothers Band,PO' Boyz,-,56,2,,,,
97,-,Cush,Ride Me,-,97,1,,,,
98,down,Dan + Shay,All to Myself,95,54,10,,,,
99,down,Dixie Chicks,Landslide,91,2,2,,,,
100,-,Dolly Parton,Jolene (Single Version),-,6,1,,,,
