Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Gentle On My Mind,-,1,1,,,,
2,-,Slim Dusty,G'day G'day,-,2,5,,,,
3,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,3,1,,,,
4,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,1,8,,,,
5,-,Toby Keith,Don't Let the Old Man In,-,5,1,,,,
6,-,Slim Dusty,Ringer from the Top End,-,6,1,,,,
7,-,Waylon Jennings & Willie Nelson,The Year That Clayton Delaney Died,-,7,1,,,,
8,-,Slim Dusty,When the Rain Tumbles Down In July,-,1,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,17,1,137,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,137,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,63,63,2021-04-18,63,2021-04-18
12,-,Slim Dusty,Ringer From the Top End,-,12,2,,,,
13,-,Johnny Cash,A Boy Named Sue (Live),-,13,1,,,,
14,-,Slim Dusty,Lights On the Hill,-,3,2,,,,
15,down,Jake Owen,Down to the Honkytonk,14,2,96,,,,
16,-,Slim Dusty,Charleville,-,16,1,,,,
17,-,Slim Dusty,The Biggest Disappointment,-,17,1,,,,
18,-,Slim Dusty,I'm Going Back Again To Yarrawonga (Live),-,18,1,,,,
19,-,George Strait,Where Have I Been All My Life,-,19,1,,,,
20,down,Keith Urban,Nightfalls,8,2,11,,,,
21,-,Slim Dusty,Leave Him In the Long Yard,-,21,1,,,,
22,-,James Otto,Days of Our Lives,-,6,4,,,,
23,up,Lady Antebellum,Need You Now,24,1,137,,,,
24,down,Marc Cohn,Walking In Memphis,4,1,124,,,,
25,up,Brad Cox,What Brought You Back,31,20,9,,,,
26,up,Vince Blintz and the Pastrymakers,Distracted,49,11,11,,,,
27,down,Casey Barnes,Get To Know Ya,19,12,21,,,,
28,-,Toby Keith,Don't Let the Old Man In,-,28,2,,,,
29,-,Johnny Cash,A Boy Named Sue (Live),-,8,3,,,,
30,down,The Wolfe Brothers,What You Make It,21,21,10,,,,
31,down,Alan Jackson,The Older I Get,2,2,5,,,,
32,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,2,1,,,,
33,up,Jason Aldean,Trouble With A Heartbreak,36,28,16,,,,
34,down,Cody Johnson,'Til You Can't,27,25,25,,,,
35,down,Seaforth & Jordan Davis,Good Beer,32,22,20,,,,
36,-,Alison Krauss & Robert Plant,Can't Let Go,-,36,1,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,134,7,2019-10-06,7,2019-10-06
38,down,James Johnston,Country Boys,37,1,6,,,,
39,up,Kaylee Bell,Keith,40,2,7,,,,
40,-,Billy Currington,"Why, Why, Why",-,40,1,,,,
41,down,Morgan Evans,Country Outta My Girl,39,23,10,,,,
42,down,Cole Swindell & Lainey Wilson,Never Say Never,34,31,20,,,,
43,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,4,34,2019-12-29,13,2020-12-27
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,112,88,2020-03-22,66,2020-03-29
45,down,Amy Sheppard,Nothing But Wild,25,25,8,,,,
46,down,Faith Hill,This Kiss,13,2,123,,,,
47,-,Slim Dusty,Leave Him in the Long Yard,-,47,1,,,,
48,-,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,-,48,1,,,,
49,down,Midland,Mr. Lonely,12,6,11,,,,
50,up,Walker Hayes,AA,63,16,25,,,,
51,down,HARDY,GIVE HEAVEN SOME HELL,41,30,9,,,,
52,down,Maren Morris,Circles Around This Town,18,18,15,,,,
53,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),60,22,24,,,,
54,up,The Wolfe Brothers & LOCASH,Startin' Something,81,10,53,,,,
55,down,Taylor Moss,What Am I Gonna Do?,46,19,6,,,,
56,up,Kelsea Ballerini,Track Nine,90,37,17,,,,
57,down,Morgan Wallen,You Proof,56,30,3,,,,
58,up,James Johnston,SMALL TOWN,70,4,28,,,,
59,up,Carrie Underwood,Denim & Rhinestones,98,59,2,,,,
60,down,Thomas Rhett,Half Of Me (feat. Riley Green),43,28,3,,,,
61,up,Bellamy Brothers,Let Your Love Flow,85,5,132,,,,
62,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,7,10,,,,
63,up,Casey Barnes,God Took His Time On You,66,4,36,,,,
64,down,Luke Combs,South On Ya,50,24,34,,,,
65,-,Shania Twain,You're Still the One,-,1,53,,,,
66,down,Sam Hunt,23,61,10,35,,,,
67,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),58,47,6,,,,
68,down,Luke Combs,Tomorrow Me,57,57,3,,,,
69,up,Jake Owen,Made for You,93,6,52,,,,
70,-,Exile,Kiss You All Over,-,17,21,,,,
71,up,Taylor Moss,Get It Girl,79,12,28,,,,
72,up,Lady A,Like A Lady,92,6,41,,,,
73,-,Melanie Dyer,Cheap Moscato,-,55,6,,,,
74,down,Dolly Parton,9 To 5,35,8,81,,,,
75,down,Chris Stapleton,You Should Probably Leave,52,10,34,,,,
76,up,Keith Urban,One Too Many,95,1,91,,,,
77,down,Adam Brand & The Outlaws,Sounds of Then,65,11,22,,,,
78,up,Kaylee Bell,KEITH (Pop Remix),84,7,5,,,,
79,-,Morgan Wallen,Sand in My Boots,-,8,16,75,2021-01-17,71,2021-01-24
80,-,Morgan Evans,Love Is Real,-,9,45,,,,
81,down,Jimmie Allen & Keith Urban,Boy Gets A Truck,45,45,4,,,,
82,-,Carrie Underwood,Pink Champagne,-,45,1,,,,
83,up,Luke Bryan,One Margarita,94,1,106,72,2020-03-22,72,2020-03-22
84,down,Dolly Parton,Jolene (Single Version),38,6,61,,,,
85,-,Brad Paisley,Cornography (feat. James Burton and The Kung Pao Buckaroos),-,85,1,,,,
86,-,Keith Urban,Without You,-,2,28,,,,
87,down,Russell Dickerson,Home Sweet,75,32,15,,,,
88,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,19,3,,,,
89,down,Luke Combs,Doin' This,83,13,29,,,,
90,-,Luke Combs,Hurricane,-,21,4,,,,
91,down,Lainey Wilson,Things a Man Oughta Know,77,16,48,,,,
92,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),78,7,44,,,,
93,-,Jimmie Allen,Best Shot,-,93,1,,,,
94,-,Morgan Wallen,Wasted on You,-,70,2,45,2021-01-17,45,2021-01-17
95,down,Luke Combs,Cold As You,55,6,48,,,,
96,down,Casey Barnes,Come Turn Me On,86,3,59,,,,
97,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,3,,,,
98,up,Eric Church,Hell of a View,99,12,45,,,,
99,down,Thomas Rhett,Slow Down Summer,47,9,25,,,,
100,-,Carrie Underwood,Ghost Story,-,51,6,,,,
