Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,37,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,8,2,6,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,36,,,,
4,up,Dolly Parton,Here You Come Again,4,3,50,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,2,169,,,,
6,up,Keith Urban,You'll Think of Me,31,6,32,,,,
7,up,Shania Twain,That Don't Impress Me Much,28,2,77,,,,
8,down,Dixie Chicks,Landslide,5,2,147,,,,
9,up,Shania Twain,From This Moment On (Live),15,5,53,,,,
10,up,Morgan Wallen,Last Night,11,1,45,,,,
11,down,Lady Antebellum,Need You Now,2,1,218,,,,
12,up,Steve Earle,Copperhead Road,13,10,112,,,,
13,-,Marc Cohn,Walking In Memphis,-,3,99,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,12,3,60,,,,
15,down,Faith Hill,This Kiss,14,2,126,,,,
16,up,Olivia Newton-John,"I Love You, I Honestly Love You",16,11,41,,,,
17,down,LeAnn Rimes,How Do I Live,9,1,50,,,,
18,down,Shania Twain,That Don't Impress Me Much (International Mix),17,7,10,,,,
19,down,Johnny Cash,Big River (Mono),7,7,37,,,,
20,up,Bellamy Brothers,Let Your Love Flow,25,5,212,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,42,,,,
22,-,Faith Hill,This Kiss,-,2,183,,,,
23,down,Faith Hill,Breathe,10,5,48,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,216,,,,
25,-,LeAnn Rimes,How Do I Live,-,11,22,,,,
26,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,111,,,,
27,down,Casey Barnes,Miracles,19,13,5,,,,
28,-,Southbound xo,John Doe,-,26,3,,,,
29,down,Marc Cohn,Walking In Memphis,24,1,203,,,,
30,-,Lonestar,Amazed,-,1,120,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,2,,,,
32,down,Troy Cassar-Daley,Back On Country,20,4,12,,,,
33,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,33,3,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,169,88,2020-03-22,66,2020-03-29
35,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,88,,,,
36,-,Keith Urban,One Too Many,-,1,137,,,,
37,-,Bonnie Kellett,Bare Feet,-,37,1,,,,
38,-,The Whitlams & Black Stump Band,Man About a Dog,-,38,1,,,,
39,-,Paul Hudnott,Diesel Smoke,-,39,1,,,,
40,-,Matt Cornell,Where I Wanna Be,-,40,1,,,,
41,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,6,,,,
42,down,Wyatt Flores,Wildcat,29,29,2,,,,
43,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),21,19,48,,,,
44,-,Dan + Shay,Tequila,-,27,48,,,,
45,down,Zac & George,Call It a Day,26,23,6,,,,
46,-,Exile,Kiss You All Over,-,28,10,,,,
47,-,Shania Twain,From This Moment (Tempo Mix),-,47,1,,,,
48,-,Dixie Chicks,Goodbye Earl,-,48,1,,,,
49,-,Fanny Lumsden,Enjoy The Ride,-,49,1,,,,
50,down,Travis Collins,Chill,41,21,8,,,,
51,-,Taylor Moss,Wild Mama,-,24,2,,,,
52,down,Juice Newton,Angel of the Morning,22,3,55,,,,
53,-,Keith Urban,Way Too Long,-,7,55,,,,
54,-,Tori Forsyth,Made Your Bed,-,34,3,,,,
55,down,Lane Pittman,Ain't Too Much To Ask,30,26,5,,,,
56,down,Eric Carmen,All By Myself,18,4,44,,,,
57,down,Portia Clark,Look What You've Done,36,19,2,,,,
58,down,Midland,Wichita Lineman,42,42,2,,,,
59,down,Hurricane Fall,Before You,39,36,3,,,,
60,-,Del Reeves,Looking At the World Through a Windshield (Re-Recorded),-,60,1,,,,
61,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,39,,,,
62,-,Taylor Moss,Get It Girl,-,12,35,,,,
63,-,Miranda Lambert,Automatic,-,63,1,,,,
64,-,Bud Rokesky,Getting Old,-,64,1,,,,
65,-,Route 33,Summer You,-,44,2,,,,
