Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,25,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,42,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,116,,,,
4,up,Casey Barnes,God Took His Time On You,5,4,15,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,116,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,113,7,2019-10-06,7,2019-10-06
7,up,Lady Antebellum,Need You Now,42,1,116,,,,
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,8,23,,,,
9,up,Faith Hill,This Kiss,14,2,102,,,,
10,up,Chris Stapleton,You Should Probably Leave,25,10,16,,,,
11,up,Morgan Evans,Love Is Real,15,9,27,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,12,29,,,,
13,up,Luke Combs,Doin' This,22,13,9,,,,
14,up,The Wolfe Brothers & LOCASH,Startin' Something,39,10,32,,,,
15,up,James Johnston,Raised Like That,18,3,24,,,,
16,up,Walker Hayes,AA,40,16,5,,,,
17,up,Charlie Rich,The Most Beautiful Girl,26,8,63,,,,
18,up,Southbound,Composure,23,10,15,,,,
19,up,Taylor Moss,Get It Girl,20,12,10,,,,
20,up,Melanie Dyer,Run Out Of Road,37,10,14,,,,
21,-,Miranda Lambert,If I Was a Cowboy,-,21,2,,,,
22,-,Jimmy Dean,Little Black Book,-,22,1,,,,
23,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),47,23,12,,,,
24,up,Luke Combs,South On Ya,34,24,15,,,,
25,up,Sam Hunt,23,45,10,14,,,,
26,down,Cole Swindell,Single Saturday Night,19,14,29,,,,
27,up,James Johnston,SMALL TOWN,41,4,8,,,,
28,down,Marc Cohn,Walking In Memphis,10,1,103,,,,
29,down,Luke Combs,Cold As You,17,6,27,,,,
30,up,Jake Owen,Made for You,44,6,38,,,,
31,-,Cody Johnson,'Til You Can't,-,25,4,,,,
32,up,Scotty McCreery,You Time,32,15,21,,,,
33,down,Steve Earle,Copperhead Road,28,10,19,,,,
34,up,Keith Urban,One Too Many,57,1,71,,,,
35,up,Keith Urban,Without You,48,2,9,,,,
36,down,Lady A,Like A Lady,31,6,20,,,,
37,up,Lainey Wilson,Things a Man Oughta Know,49,16,30,,,,
38,up,Luke Bryan,Waves,60,11,30,,,,
39,up,Kip Moore,She's Mine,58,4,114,,,,
40,-,Luke Combs,When It Rains It Pours,-,25,53,,,,
41,up,Luke Combs,Forever After All,51,8,62,20,2020-11-01,20,2020-11-01
42,-,Dan + Shay,Steal My Love,-,25,5,,,,
43,up,Darius Rucker,Beers and Sunshine,54,8,74,,,,
44,up,Bellamy Brothers,Let Your Love Flow,52,5,111,,,,
45,down,Robert Upward,Country Racing Strong (feat. Grim Fawkner),36,33,8,,,,
46,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,1,,,,
47,-,MacKenzie Porter,One of These Days,-,47,1,,,,
48,up,Shania Twain,That Don't Impress Me Much,93,2,13,,,,
49,-,Maren Morris,Circles Around This Town,-,18,1,,,,
50,up,Luke Bryan,One Margarita,83,1,88,72,2020-03-22,72,2020-03-22
51,up,Brad Cox,Give Me Tonight,87,3,88,,,,
52,down,The Wolfe Brothers,Kids On Cassette,50,9,16,,,,
53,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,22,3,,,,
54,-,Darlinghurst,Bad Things,-,54,5,,,,
55,-,Jimmie Allen,Make Me Want To,-,55,3,,,,
56,-,Casey Barnes,Bright Lights,-,2,50,,,,
57,down,Faith Hill,Breathe,24,3,79,,,,
58,up,Casey Barnes,Come Turn Me On,76,3,45,,,,
59,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),35,14,27,,,,
60,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,99,80,2019-10-06,65,2019-10-20
61,-,Morgan Evans,Day Drunk,-,13,73,,,,
62,-,Luke Bryan,Down to One,-,11,53,,,,
63,-,Jake Owen,Down to the Honkytonk,-,2,89,,,,
64,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,35,,,,
65,down,Adam Brand & The Outlaws,Sounds of Then,56,11,5,,,,
66,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,66,3,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,98,88,2020-03-22,66,2020-03-29
68,-,Sugarland,Something More,-,68,4,,,,
69,up,Chris Lane,"Big, Big Plans",98,5,60,,,,
70,-,Dolly Parton,9 To 5,-,8,66,,,,
71,-,Frankie Ballard,Sunshine & Whiskey,-,71,6,,,,
72,-,Chris Stapleton,Arkansas,-,13,56,,,,
73,-,Ashley McBryde,One Night Standards,-,4,69,,,,
74,up,Sam Hunt,Hard to Forget,81,1,88,92,2020-05-03,92,2020-05-03
75,-,Crystal Gayle,Am I That Easy to Forget?,-,7,2,,,,
76,-,Jason Aldean,We Back,-,71,3,,,,
77,-,Rachael Fahim,Darts in the Dark,-,25,5,,,,
78,down,Taylor Swift,Bonus Track 5 (From The Vault),77,4,5,,,,
79,-,Blake Shelton,I Lived It,-,79,1,,,,
80,-,Cornell And Carr,Whatchawanna,-,68,8,,,,
81,-,Jon Pardi,Heartache on the Dance Floor,-,81,4,,,,
82,-,Croak,Fat Bottomed Girls,-,82,1,,,,
83,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,43,,,,
84,-,Justin Moore,Why We Drink,-,6,59,,,,
85,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,7,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,5,,,,
87,-,Brett Eldredge,Love Someone,-,82,6,,,,
88,-,Michael Ray,One That Got Away,-,88,1,,,,
89,-,Walker Hayes & Dave Audé,Fancy Like (Dave Audé Remix),-,89,1,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,23,,,,
91,-,Adam Brand,Still The One,-,55,2,,,,
92,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,92,1,,,,
93,down,Russell Dickerson,Love You Like I Used To,68,7,61,,,,
94,-,Gretchen Wilson,Redneck Woman,-,94,1,,,,
95,-,Maren Morris,My Church,-,29,3,,,,
96,-,Michael Ray,Whiskey and Rain,-,96,1,,,,
97,down,Exile,Kiss You All Over,59,17,11,,,,
98,down,Dixie Chicks,Landslide,79,2,50,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,96,6,56,,,,
100,-,Tim McGraw,I Need You (feat. Faith Hill),-,100,1,,,,
