Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,24,63,2021-04-18,63,2021-04-18
3,up,Lady Antebellum,Need You Now,3,1,98,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,98,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,95,7,2019-10-06,7,2019-10-06
6,up,Easton Corbin,Let's Ride,20,5,4,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,98,,,,
8,up,Faith Hill,Breathe,23,3,70,,,,
9,down,Casey Barnes,Come Turn Me On,7,3,27,,,,
10,up,The Wolfe Brothers & LOCASH,Startin' Something,16,10,14,,,,
11,down,Southbound,This Is Us,10,10,14,,,,
12,up,Faith Hill,This Kiss,39,2,84,,,,
13,up,Jake Owen,Made for You,15,6,20,,,,
14,up,Dylan Scott,Nobody,25,11,22,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,12,11,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,41,2,95,,,,
17,up,Ryan Hurd & Maren Morris,Chasing After You,29,12,16,,,,
18,down,Bobby Bare & The Family,Singin' In the Kitchen,5,5,2,,,,
19,down,Kelsea Ballerini,Track Eight,13,2,49,,,,
20,down,MacKenzie Porter,These Days,8,8,28,,,,
21,up,Bellamy Brothers,Let Your Love Flow,45,5,93,,,,
22,down,Cole Swindell,Single Saturday Night,17,14,11,,,,
23,down,Luke Bryan,Waves,11,11,12,,,,
24,up,Faith Hill,This Kiss,61,2,56,,,,
25,up,Lainey Wilson,Things a Man Oughta Know,33,16,14,,,,
26,down,Morgan Evans,Love Is Real,12,9,9,,,,
27,down,Keith Urban,One Too Many,24,1,53,,,,
28,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),19,14,9,,,,
29,down,Kenny Loggins,Footloose,14,9,83,,,,
30,-,Trisha Yearwood,Thinkin' About You,-,7,2,,,,
31,up,Darius Rucker,Beers and Sunshine,42,8,56,,,,
32,down,Marc Cohn,Walking In Memphis,26,1,85,,,,
33,down,James Johnston,Raised Like That,32,3,6,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),60,21,7,18,2021-02-21,18,2021-02-21
35,up,Eric Church,Hell of a View,35,12,20,,,,
36,up,Luke Bryan,Down to One,64,11,40,,,,
37,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),48,7,26,,,,
38,-,Waylon Jennings,"Lonesome, On'ry and Mean (Live in Texas - September 1974)",-,38,1,,,,
39,up,Shania Twain,That Don't Impress Me Much (Live),46,18,59,,,,
40,up,Casey Barnes,Bright Lights,54,2,35,,,,
41,down,Luke Combs,Cold As You,21,6,9,,,,
42,down,Chris Lane,"Big, Big Plans",40,5,42,,,,
43,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,8,5,,,,
44,up,Marc Cohn,Walking In Memphis,65,3,42,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,13,15,,,,
46,down,Dolly Parton,9 To 5,18,8,60,,,,
47,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),69,4,33,,,,
48,down,Russell Dickerson,Love You Like I Used To,47,7,44,,,,
49,down,Luke Combs,Forever After All,27,8,45,20,2020-11-01,20,2020-11-01
50,-,Rascal Flatts,Why,-,5,4,,,,
51,up,Chris Stapleton,Arkansas,68,13,44,,,,
52,up,Southbound,Find Our Way (feat. Shannon Noll),59,9,46,,,,
53,down,Jordan Davis,Lose You,43,11,37,,,,
54,up,Jon Pardi,Heartache Medication,55,1,85,,,,
55,up,The Wolfe Brothers,Anybody Ever,57,7,40,,,,
56,up,Sam Hunt,Hard to Forget,66,1,72,92,2020-05-03,92,2020-05-03
57,-,Dolly Parton,Jolene (Single Version),-,6,52,,,,
58,down,Old Dominion,One Man Band,52,9,94,52,2019-10-06,49,2019-10-27
59,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,70,4,26,,,,
60,down,Luke Bryan,One Margarita,58,1,70,72,2020-03-22,72,2020-03-22
61,down,Ashley McBryde,One Night Standards,53,4,53,,,,
62,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,6,,,,
63,up,Keith Urban,Days Go By,90,30,5,,,,
64,down,Brad Cox,Beau in the Back (Acoustic),49,10,26,,,,
65,down,Kip Moore,She's Mine,63,4,98,,,,
66,up,Kelsea Ballerini,homecoming queen?,82,4,84,,,,
67,-,Riley Green,I Wish Grandpas Never Died,-,60,3,85,2019-10-06,77,2019-10-13
68,up,Morgan Evans,Diamonds,79,1,89,,,,
69,up,Lady Antebellum,What If I Never Get Over You,88,4,86,71,2019-11-17,71,2019-11-17
70,up,Thomas Rhett,Remember You Young,81,1,85,,,,
71,up,Keith Urban,Superman,78,6,58,,,,
72,-,Luke Combs,Without You,-,9,16,,,,
73,-,Melanie Dyer,Memphis T-Shirt,-,2,93,,,,
74,up,Jimmy Dean,Angel In an Apron,75,31,4,,,,
75,down,Dierks Bentley,Living,72,3,92,,,,
76,up,Zac Brown Band,Chicken Fried,98,40,16,,,,
77,up,Blake Shelton,God's Country,93,2,84,99,2019-10-13,93,2019-11-24
78,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,83,,,,
79,-,Chris Stapleton,Starting Over,-,3,51,,,,
80,down,Scotty McCreery,You Time,56,15,3,,,,
81,down,Dolly Parton,9 To 5,80,1,33,,,,
82,down,Blake Shelton,Hell Right (feat. Trace Adkins),73,7,86,80,2019-10-06,65,2019-10-20
83,down,Ryan Hurd,To a T,67,34,54,,,,
84,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,83,,,,
85,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,85,1,,,,
86,-,Seaforth,Love That,-,8,80,,,,
87,-,Willie Nelson,Georgia On My Mind,-,87,1,,,,
88,down,Jordan Davis,Almost Maybes,50,11,4,,,,
89,-,Jayne Denham,Wanted,-,89,1,,,,
90,-,Sugarland,Something More,-,68,3,,,,
91,down,Jimmie Allen & Noah Cyrus,This is Us,74,6,46,,,,
92,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,43,,,,
93,-,Chris Young,Raised on Country,-,1,90,,,,
94,down,Luke Combs,Even Though I'm Leaving,71,37,46,48,2019-10-06,34,2019-11-17
95,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,64,,,,
96,-,Dierks Bentley,Somewhere on a Beach,-,78,1,,,,
97,-,Toby Keith,I Wanna Talk About Me,-,97,1,,,,
98,-,Olivia Newton-John,Please Mr Please,-,27,1,,,,
99,-,Brad Cox,Drinking Season,-,1,34,,,,
100,-,Brooks & Dunn,Red Dirt Road,-,2,9,,,,
