Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,33,,,,
2,up,Kim Carnes,Bette Davis Eyes,16,2,32,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,213,,,,
4,-,Nate Smith,World on Fire,-,4,1,,,,
5,down,Dixie Chicks,Landslide,3,2,143,,,,
6,up,Lonestar,Amazed,7,1,117,,,,
7,up,LeAnn Rimes,Rockin' Around the Christmas Tree,30,1,6,,,,
8,down,Shania Twain,That Don't Impress Me Much,4,2,73,,,,
9,down,Morgan Wallen,Last Night,5,1,41,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,13,2,165,,,,
11,up,Faith Hill,This Kiss,17,2,122,,,,
12,down,Shania Twain,That Don't Impress Me Much (International Mix),8,7,6,,,,
13,down,Shania Twain,From This Moment On (Live),11,5,49,,,,
14,down,Lady Antebellum,Need You Now,6,1,214,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,23,3,56,,,,
16,up,Bellamy Brothers,Let Your Love Flow,19,5,209,,,,
17,-,Dobie Gray,Drift Away,-,10,23,,,,
18,down,Marc Cohn,Walking In Memphis,14,3,96,,,,
19,up,Steve Earle,Copperhead Road,26,10,108,,,,
20,up,Jelly Roll,Save Me (with Lainey Wilson),48,20,2,,,,
21,down,Marc Cohn,Walking In Memphis,15,1,199,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,33,2,2,,,,
23,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,46,22,30,,,,
24,down,Faith Hill,Breathe,10,5,44,,,,
25,-,Kid Rock,All Summer Long,-,25,1,,,,
26,-,Southbound xo,John Doe,-,26,1,,,,
27,down,LeAnn Rimes,How Do I Live,12,1,46,,,,
28,-,Casey Barnes,Miracles,-,13,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,9,2,,,,
30,down,Keith Urban,You'll Think of Me,25,6,28,,,,
31,-,Sam Hunt,Body Like a Back Road,-,27,24,,,,
32,up,Zac & George,Call It a Day,45,23,2,,,,
33,up,Travis Collins,Chill,42,21,4,,,,
34,-,Tori Forsyth,Made Your Bed,-,34,1,,,,
35,-,Keith Urban,You'll Think of Me,-,31,6,,,,
36,-,Eric Carmen,All By Myself,-,4,41,,,,
37,-,Exile,Kiss You All Over,-,17,64,,,,
38,-,Keith Urban,Wasted Time,-,32,11,,,,
39,up,Sara Berki,Favour,51,30,10,,,,
40,up,Hudson Rose,Dancing On the Tables,49,32,2,,,,
41,-,Casey Barnes,Summer Nights,-,3,34,,,,
42,down,Max Jackson,Little More Country,27,27,2,,,,
43,down,Tim Hicks,Yee To the Haw,41,40,7,,,,
44,-,Route 33,Summer You,-,44,1,,,,
45,-,Jelly Roll,NEED A FAVOR,-,8,22,,,,
46,-,Casey Barnes,Get To Know Ya,-,12,49,,,,
47,up,Hayley Jensen,Welcome Back Summer,53,3,6,,,,
48,-,Gary Allan,Smoke Rings In the Dark,-,48,1,,,,
49,-,Danielle Bradbery,A Special Place,-,45,1,,,,
