Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Strait,She'll Leave You With a Smile,-,1,1,,,,
2,up,Morgan Evans,Diamonds,2,1,13,,,,
3,up,Lady Antebellum,Need You Now,5,1,15,,,,
4,up,Dolly Parton,9 To 5,6,1,14,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,15,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,14,1,15,,,,
7,up,Melanie Dyer,Memphis T-Shirt,9,2,13,,,,
8,up,Lonestar,Amazed,21,1,15,,,,
9,up,Luke Bryan,What She Wants Tonight,11,5,15,64,2019-10-27,56,2019-11-03
10,up,Marc Cohn,Walking In Memphis,15,1,11,,,,
11,up,Toby Keith,As Good As I Once Was,13,2,12,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,17,4,7,,,,
13,up,Lee Kernaghan & Robby X,Where I Wanna Be,19,5,15,,,,
14,up,Sam Hunt,Kinfolks,23,9,15,64,2019-10-13,47,2019-10-20
15,down,Brad Cox,Give Me Tonight,10,3,12,,,,
16,up,Dolly Parton,9 To 5,44,8,8,,,,
17,up,Gordon Hendricks,Little Sister,48,17,2,,,,
18,up,Kip Moore,She's Mine,22,4,15,,,,
19,up,Maren Morris,The Bones,29,11,11,76,2019-12-22,50,2020-01-12
20,up,LeAnn Rimes,Can't Fight the Moonlight,41,2,15,,,,
21,down,Blake Shelton,Hell Right (feat. Trace Adkins),12,7,8,80,2019-10-06,65,2019-10-20
22,up,Kane Brown,Homesick,25,13,2,,,,
23,up,Kelsea Ballerini,homecoming queen?,31,4,15,,,,
24,down,Faith Hill,This Kiss,16,2,6,,,,
25,-,"Artists Of Then, Now & Forever",Forever Country,-,25,3,,,,
26,-,Willie Nelson,Valentine,-,26,1,,,,
27,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],83,15,14,,,,
28,up,Casey Barnes & Missy Lancaster,No Other You,33,28,8,,,,
29,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,1,3,65,2019-12-15,21,2019-12-22
30,down,Luke Combs & Brooks & Dunn,"1, 2 Many",27,8,15,,,,
