Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,1,,,,
2,down,The Buckleys,Daydream,1,1,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,8,1,1,,,,
4,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),2,2,1,,,,
5,down,Dierks Bentley,Living,3,3,1,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,38,2,1,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,1,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,Beer Never Broke My Heart,22,6,1,70,2019-10-06,41,2019-11-17
9,up,Morgan Evans,Young Again,25,3,1,,,,
10,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),10,3,1,,,,
11,up,Kip Moore,She's Mine,36,4,1,,,,
12,down,Miranda Lambert,It All Comes out in the Wash,7,6,1,,,,
13,up,Faith Hill,Breathe (Pop Version),26,11,1,,,,
14,down,Lady Antebellum,Need You Now,13,1,1,,,,
15,down,Luke Combs & Brooks & Dunn,"1, 2 Many",12,8,1,,,,
16,up,Dolly Parton,9 To 5,31,1,1,,,,
17,down,Chris Young,Raised on Country,16,1,1,,,,
18,up,Carrie Underwood,Southbound,32,3,1,,,,
19,down,Kenny Chesney,Tip of My Tongue,15,7,1,86,2019-10-06,86,2019-10-06
20,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,11,11,1,,,,
21,up,Scotty McCreery,This Is It,24,3,1,,,,
22,up,Billy Currington,Details,23,22,1,,,,
23,down,Morgan Wallen,Whiskey Glasses,17,7,1,,,,
24,up,Casey Barnes,A Little More,35,15,1,,,,
25,up,Luke Bryan,Knockin' Boots,29,8,1,95,2019-10-06,95,2019-10-06
26,up,Lacy J. Dalton,I'll Love Them Whatever They Are,27,5,1,,,,
27,down,Blake Shelton,God's Country,19,2,1,99,2019-10-13,93,2019-11-24
28,down,Lee Kernaghan & Robby X,Where I Wanna Be,21,5,1,,,,
29,up,Russell Dickerson,Every Little Thing,40,11,1,,,,
30,down,Runaway June,Buy My Own Drinks,14,6,1,,,,
31,up,Kelsea Ballerini,homecoming queen?,34,4,1,,,,
32,down,Seaforth,Love That,20,8,1,,,,
33,down,Cole Swindell,Love You Too Late,28,11,1,,,,
34,up,Brett Young,Here Tonight,45,24,1,,,,
35,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),44,15,1,,,,
36,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],33,15,1,,,,
37,up,Toby Keith,As Good As I Once Was,39,2,1,,,,
38,down,Tom T. Hall,That Song Is Driving Me Crazy,5,5,1,,,,
39,up,Chris Lane,I Don't Know About You,41,1,1,65,2019-10-06,65,2019-10-06
40,down,Lady Antebellum,What If I Never Get Over You,37,4,1,71,2019-11-17,71,2019-11-17
41,up,Chris Janson,Done,56,2,1,,,,
42,up,Thomas Rhett,Sixteen,46,6,1,,,,
43,up,Sam Hunt,Body Like a Back Road,43,27,1,,,,
44,down,Sam Hunt,Kinfolks,42,9,1,64,2019-10-13,47,2019-10-20
45,up,Russell Dickerson,Blue Tacoma,75,16,1,,,,
46,up,Eli Young Band,Love Ain't,70,18,1,,,,
47,-,Route 33,Hands of Time (feat. Sarah McLeod),-,47,1,,,,
48,-,John Williamson,True Blue (1986 Version),-,25,1,,,,
49,-,"Artists Of Then, Now & Forever",Forever Country,-,25,1,,,,
50,up,Luke Combs,She Got the Best of Me,82,7,1,,,,
51,-,John Williamson,Aussie Girls,-,51,1,,,,
52,-,Thomas Rhett,Remember You Young,-,1,1,,,,
53,up,Jason Aldean,Girl Like You,58,34,1,,,,
54,up,Kenny Loggins,Footloose,59,9,1,,,,
55,down,Jake Owen,I Was Jack (You Were Diane),48,5,1,,,,
56,up,Old Dominion,Hotel Key,63,31,1,,,,
57,up,Dustin Lynch,Ridin' Roads,62,19,1,,,,
58,-,Old Dominion,One Man Band,-,9,1,52,2019-10-06,49,2019-10-27
59,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),92,59,1,,,,
60,-,Luke Bryan,What She Wants Tonight,-,5,1,64,2019-10-27,56,2019-11-03
61,down,Uncle Kracker,Follow Me,6,6,1,,,,
62,-,George Strait,The Seashores of Old Mexico,-,49,1,,,,
63,-,Shania Twain,You're Still the One,-,1,1,,,,
64,down,Lonestar,Amazed,51,1,1,,,,
65,-,The Wolfe Brothers,No Sad Song,-,65,1,,,,
66,-,Kenny Chesney,Get Along,-,40,1,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),53,7,1,,,,
68,-,Keith Urban,You'll Think of Me,-,6,1,,,,
69,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),57,51,1,,,,
70,up,Luke Bryan,"Sunrise, Sunburn, Sunset",78,50,1,,,,
71,down,The Wolfe Brothers,Hey Brother,68,66,1,,,,
72,up,Glen Campbell,Rhinestone Cowboy,96,42,1,,,,
73,-,Luke O'Shea & Lyn Bowtell,Sing Me a Story,-,73,1,,,,
74,-,Sugarland,Babe (feat. Taylor Swift),-,25,1,,,,
75,-,Dan + Shay,All to Myself,-,54,1,,,,
76,-,Chris Young,Hangin' On,-,35,1,,,,
77,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,66,1,,,,
78,-,Bellamy Brothers,Let Your Love Flow,-,5,1,,,,
79,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,1,,,,
80,down,Dustin Lynch,Good Girl,64,34,1,,,,
81,down,Jon Pardi,Night Shift,61,24,1,,,,
82,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,2,1,,,,
83,-,Kacey Musgraves,Rainbow,-,2,1,80,2019-10-20,80,2019-10-20
84,down,Lee Brice,Rumor,54,4,1,,,,
85,up,Aaron Darcy,Running On Empty,87,49,1,,,,
86,up,The Wolfe Brothers,Storm Rollin In,89,14,1,,,,
87,down,Jake Owen,Down to the Honkytonk,47,2,1,,,,
88,down,Midland,Burn Out,60,50,1,,,,
89,down,Shania Twain,That Don't Impress Me Much (Live),86,18,1,,,,
90,-,Tom Curtain,We're Still Here,-,64,1,,,,
91,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,16,1,,,,
92,down,Keith Urban,Way Too Long,55,7,1,,,,
93,down,Darlinghurst,Sorry Won't Get You Back,52,8,1,,,,
94,-,Miranda Lambert,Fastest Girl In Town,-,84,1,,,,
95,up,Kane Brown,Lose It,100,12,1,,,,
96,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
97,down,Kane Brown,Good As You,30,12,1,,,,
98,down,Dolly Parton,Jolene,76,6,1,,,,
99,-,Dolly Parton,9 To 5,-,21,1,,,,
100,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,10,1,,,,
