Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Remember You Young,54,1,24,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,23,1,24,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,24,,,,
4,up,Morgan Evans,Diamonds,4,1,22,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,10,88,2020-03-22,66,2020-03-29
6,down,Luke Combs,Does To Me (feat. Eric Church),5,5,11,79,2020-05-03,79,2020-05-03
7,-,Keith Urban,Way Too Long,-,7,14,,,,
8,up,Melanie Dyer,Memphis T-Shirt,15,2,22,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,26,6,6,,,,
10,up,Toby Keith,As Good As I Once Was,29,2,21,,,,
11,up,Blake Shelton,God's Country,30,2,24,99,2019-10-13,93,2019-11-24
12,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,4,11,,,,
13,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,1,12,65,2019-12-15,21,2019-12-22
14,up,Kip Moore,She's Mine,20,4,24,,,,
15,up,Luke Combs,She Got the Best of Me,89,7,24,,,,
16,up,Casey Barnes,Sparks Fly,32,15,9,,,,
17,down,Brad Cox,Give Me Tonight,10,3,21,,,,
18,up,Morgan Wallen,Chasin' You,22,9,11,,,,
19,down,Blake Shelton,Hell Right (feat. Trace Adkins),7,7,17,80,2019-10-06,65,2019-10-20
20,up,Kane Brown,Homesick,28,13,11,,,,
21,up,Jordan Davis,Slow Dance in a Parking Lot,45,15,11,,,,
22,down,Gabby Barrett,I Hope,17,3,9,99,2020-01-12,78,2020-03-22
23,down,Brett Young,Catch,18,17,8,,,,
24,down,Thomas Rhett,Sixteen,6,6,24,,,,
25,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,15,,,,
26,up,Luke Combs & Brooks & Dunn,"1, 2 Many",64,8,24,,,,
27,up,Bellamy Brothers,Let Your Love Flow,68,5,20,,,,
28,up,Marc Cohn,Walking In Memphis,39,1,20,,,,
29,-,Casey Barnes,A Little More,-,15,17,,,,
30,down,Charlie Rich,The Most Beautiful Girl,8,8,15,,,,
31,up,Dolly Parton,Jolene (Single Version),41,6,5,,,,
32,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),40,32,9,,,,
33,down,Alison Krauss & John Waite,Missing You,21,6,10,,,,
34,up,Brett Young,Here Tonight,69,24,24,,,,
35,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",47,30,12,,,,
36,-,Dan + Shay,Tequila,-,27,8,,,,
37,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,15,18,,,,
38,-,Freddy Fender,Wasted Days and Wasted Nights,-,38,1,,,,
39,up,Jordan Davis,Take It From Me,93,25,11,,,,
40,down,Florida Georgia Line,Simple,9,9,4,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,24,7,2019-10-06,7,2019-10-06
42,-,Glen Campbell,Gentle On My Mind,-,42,1,,,,
43,-,Tom T. Hall,Mr Bojangles,-,38,1,,,,
44,up,Chris Young,Raised on Country,59,1,24,,,,
45,-,Ingrid Andress,More Hearts Than Mine,-,23,1,,,,
46,-,Lacy J. Dalton,I'll Love Them Whatever They Are,-,5,11,,,,
47,down,Sam Hunt,Hard to Forget,35,1,3,92,2020-05-03,92,2020-05-03
48,down,Faith Hill,This Kiss,31,2,15,,,,
49,down,Luke Bryan,What She Wants Tonight,42,5,24,64,2019-10-27,56,2019-11-03
50,down,Lady Antebellum,Need You Now,13,1,24,,,,
51,up,Riley Green,There Was This Girl,83,44,13,,,,
52,down,Dierks Bentley,Living,43,3,23,,,,
53,up,Morgan Evans,Day Drunk,66,13,16,,,,
54,down,Scotty McCreery,This Is It,38,3,24,,,,
55,down,The McClymonts,I Got This,33,18,2,,,,
56,up,Jake Owen,Down to the Honkytonk,86,2,22,,,,
57,up,Old Dominion,One Man Band,72,9,24,52,2019-10-06,49,2019-10-27
58,down,Luke Combs,Even Though I'm Leaving,55,37,11,48,2019-10-06,34,2019-11-17
59,down,Faith Hill,This Kiss,34,2,7,,,,
60,down,Morgan Wallen,Whiskey Glasses,44,7,24,,,,
61,up,Shania Twain,You're Still the One,82,1,14,,,,
62,down,Johnny Cash,Big River (Mono),27,7,10,,,,
63,down,Seaforth,Love That,49,8,24,,,,
64,up,The Wolfe Brothers,Storm Rollin In,65,14,21,,,,
65,up,Eli Young Band,Love Ain't,90,18,20,,,,
66,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,79,11,24,,,,
67,up,Kenny Chesney,Tip of My Tongue,75,7,23,86,2019-10-06,86,2019-10-06
68,up,Jasmine Rae,Green Light,95,47,4,,,,
69,-,Charley Pride,Is Anybody Goin' to San Antone,-,58,1,,,,
70,up,Maren Morris,The Bones,70,11,20,76,2019-12-22,50,2020-01-12
71,down,Lee Kernaghan & Robby X,Where I Wanna Be,56,5,24,,,,
72,down,Miranda Lambert,It All Comes out in the Wash,46,6,23,,,,
73,up,Lady Antebellum,What If I Never Get Over You,92,4,23,71,2019-11-17,71,2019-11-17
74,down,Carrie Underwood,Southbound,61,3,23,,,,
75,up,Jon Pardi,Heartache Medication,91,1,11,,,,
76,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),71,2,23,,,,
77,down,Kelsea Ballerini,homecoming queen?,62,4,24,,,,
78,up,Dan + Shay,All to Myself,94,54,18,,,,
79,down,Jason Aldean,Girl Like You,53,34,23,,,,
80,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,4,1,,,,
81,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,17,,,,
82,-,Jon Pardi,Night Shift,-,24,19,,,,
83,up,Chris Young,Hangin' On,96,35,11,,,,
84,-,Slim Dusty,Rocky Ned,-,84,1,,,,
85,down,Russell Dickerson,Every Little Thing,76,11,22,,,,
86,down,Midland,Burn Out,58,50,21,,,,
87,-,Old Dominion,Hotel Key,-,31,19,,,,
88,down,Brett Eldredge,Love Someone,78,38,6,,,,
89,-,Lee Kernaghan,Keep on Truckin',-,78,1,,,,
90,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,28,2,,,,
91,-,Judy Stone,"Mare, Mare, Mare",-,84,2,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight,57,2,23,,,,
93,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,9,1,,,,
94,-,Travis Collins,Weekend,-,89,3,,,,
95,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,4,,,,
96,down,Dolly Parton,Here You Come Again,85,1,6,,,,
97,down,Sam Hunt,Body Like a Back Road,63,27,19,,,,
98,-,Brooks & Dunn,Play Something Country,-,67,2,,,,
99,-,Brooks & Dunn,Red Dirt Road,-,2,2,,,,
100,-,Tania Kernaghan,A Bushman Can't Survive (Duet With Lee Kernaghan),-,78,2,,,,
