Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Walkin' In the Sun,-,1,2,,,,
2,up,Adam Harvey,Highway Number One,3,2,5,,,,
3,-,Glen Campbell,Try a Little Kindness,-,3,6,,,,
4,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,10,,,,
5,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,9,,,,
6,down,Adam Harvey,Lindeman Again,1,1,7,,,,
7,-,Glen Campbell,The William Tell Overture,-,7,2,,,,
8,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,8,5,,,,
9,-,Troy Cassar-Daley,Back On Country,-,4,6,,,,
10,-,Adam Brand,The ANZAC,-,10,3,,,,
11,-,Glen Campbell,Cheatin' Is,-,11,2,,,,
12,up,The Wolfe Brothers & LOCASH,Startin' Something,37,10,45,,,,
13,-,Catherine Britt & Lee Kernaghan,Country Fan,-,13,1,,,,
14,-,Lee Kernaghan,Spirit of the Anzacs (Live),-,4,1,,,,
15,-,Beccy Cole,Poster Girl (Wrong Side of the World),-,12,1,,,,
16,-,Lee Kernaghan,Lights on the Hill (feat. The Wolfe Brothers) [Live],-,16,1,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,109,88,2020-03-22,66,2020-03-29
18,-,Ashleigh Dallas,Dancing In the Kitchen,-,18,1,,,,
19,-,Brad Cox,Beau in the Back (Acoustic),-,10,43,,,,
20,-,The Wolfe Brothers,Home Without You,-,20,1,,,,
21,-,"Jason Davis, Kameron Keller, Kevin McKinnon & Keith McKinnon",One More Rocky Road,-,21,1,,,,
22,-,John Williamson,True Blue,-,22,4,,,,
23,-,Adam Brand,The ANZAC,-,16,2,,,,
24,up,Walker Hayes,Fancy Like,49,1,38,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,22,1,129,,,,
26,up,Faith Hill,This Kiss,44,2,115,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,126,7,2019-10-06,7,2019-10-06
28,up,The Wolfe Brothers,Kids On Cassette,77,9,29,,,,
29,-,Glen Campbell,Good Riddance (Time of Your Life),-,23,1,,,,
30,down,Keith Urban,Nightfalls,12,2,3,,,,
31,down,Marc Cohn,Walking In Memphis,27,1,116,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,55,63,2021-04-18,63,2021-04-18
33,-,Beccy Cole,Poster Girl (Live),-,33,1,,,,
34,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,129,,,,
35,up,Seaforth & Jordan Davis,Good Beer,45,22,12,,,,
36,down,Casey Barnes,Get To Know Ya,18,12,13,,,,
37,up,Kelsea Ballerini,Track Nine,51,37,10,,,,
38,-,Catherine Britt,Home Truths,-,38,1,,,,
39,down,James Johnston,SMALL TOWN,24,4,21,,,,
40,down,Morgan Wallen,Sand in My Boots,14,8,10,75,2021-01-17,71,2021-01-24
41,-,Willie Nelson,Always On My Mind,-,41,1,,,,
42,-,Glen Campbell,Rhinestone Cowboy,-,42,4,,,,
43,up,Shania Twain,You're Still the One,65,1,49,,,,
44,-,Glen Campbell,Rhinestone Cowboy,-,44,3,,,,
45,-,Brad Cox,Give Me Tonight,-,3,97,,,,
46,down,Sam Hunt,23,35,10,27,,,,
47,-,The Wolfe Brothers,What You Make It,-,21,2,,,,
48,down,Cody Johnson,'Til You Can't,34,25,17,,,,
49,down,Vince Blintz and the Pastrymakers,Distracted,23,11,3,,,,
50,down,Luke Combs,Doin' This,31,13,22,,,,
51,-,Carrie Underwood,Ghost Story,-,51,2,,,,
52,up,Miranda Lambert,If I Was a Cowboy,55,21,15,,,,
53,down,Lady Antebellum,Need You Now,33,1,129,,,,
54,down,Dolly Parton,9 To 5,20,8,74,,,,
55,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),82,22,16,,,,
56,down,Russell Dickerson,Home Sweet,32,32,8,,,,
57,down,Jason Aldean,Trouble With A Heartbreak,46,28,8,,,,
58,down,Bellamy Brothers,Let Your Love Flow,30,5,124,,,,
59,down,Willie Nelson,Always On My Mind,52,1,5,,,,
60,down,Kane Brown,Whiskey Sour,57,42,9,,,,
61,-,HARDY,GIVE HEAVEN SOME HELL,-,30,1,,,,
62,down,Dixie Chicks,Landslide,59,2,61,,,,
63,up,Keith Urban,Without You,68,2,22,,,,
64,down,Matt Scullion,Aussie As,4,1,8,,,,
65,-,Brad Cox,What Brought You Back,-,20,1,,,,
66,-,Chris Stapleton,Was It 26,-,66,1,,,,
67,down,David Rose's Orchestra,Bonanza Theme,39,6,9,,,,
68,-,Jordan Davis,Lose You,-,11,51,,,,
69,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,69,1,,,,
70,down,Luke Combs,Cold As You,48,6,40,,,,
71,-,Kenny Loggins,Footloose,-,9,102,,,,
72,down,Lady A,Like A Lady,62,6,33,,,,
73,down,Casey Barnes,God Took His Time On You,43,4,28,,,,
74,down,Willie Nelson,Always On My Mind,58,58,2,,,,
75,down,James Johnston,Raised Like That,67,3,36,,,,
76,down,Dallas Smith,Hide From a Broken Heart,56,19,10,,,,
77,-,Jade Holland,Summertime Sunshine and You,-,77,1,,,,
78,down,Thomas Rhett,Slow Down Summer,36,9,17,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),98,12,41,,,,
80,down,Darius Rucker,Beers and Sunshine,75,8,86,,,,
81,-,Uncle Kracker,Follow Me,-,6,46,,,,
82,-,Melanie Dyer,Cheap Moscato,-,55,2,,,,
83,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),69,50,3,,,,
84,down,Keith Urban,One Too Many,40,1,84,,,,
85,down,Taylor Moss,Get It Girl,17,12,23,,,,
86,down,Morgan Evans,Love Is Real,54,9,40,,,,
87,down,Maren Morris,Circles Around This Town,29,18,7,,,,
88,-,Jake Owen,Made for You,-,6,48,,,,
89,-,Shania Twain,You're Still the One,-,5,20,,,,
90,-,Luke Combs,When It Rains It Pours,-,25,58,,,,
91,down,Cole Swindell & Lainey Wilson,Never Say Never,63,31,12,,,,
92,-,Gabby Barrett,Pick Me Up,-,68,2,,,,
93,down,Steve Earle,Copperhead Road,76,10,32,,,,
94,-,Sam Hunt,Hard to Forget,-,1,93,92,2020-05-03,92,2020-05-03
95,down,Russell Dickerson,Love You Like I Used To,83,7,72,,,,
96,down,Luke Combs,South On Ya,70,24,27,,,,
97,down,Morgan Evans,Day Drunk,73,13,85,,,,
98,down,Melanie Dyer,Run Out Of Road,66,10,27,,,,
99,down,Taylor Swift,Bonus Track 5 (From The Vault),86,4,10,,,,
100,-,Carrie Underwood,Southbound,-,3,44,,,,
