Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,4,1,34,,,,
2,-,Gord Bamford,Marry Me Again,-,2,3,,,,
3,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,3,,,,
4,-,Steph Morin,Grab That Beer Buddy,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,8,1,125,,,,
6,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,4,,,,
7,up,Faith Hill,This Kiss,21,2,111,,,,
8,-,Glen Campbell,Walkin' In the Sun,-,1,1,,,,
9,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,9,1,,,,
10,up,Sam Hunt,23,31,10,23,,,,
11,-,John Denver,Leaving on a Jet Plane,-,6,1,,,,
12,up,Casey Barnes,Get To Know Ya,16,12,9,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,125,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,51,63,2021-04-18,63,2021-04-18
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,122,7,2019-10-06,7,2019-10-06
16,-,Glen Campbell,The William Tell Overture,-,7,1,,,,
17,-,Rodney Atkins,Watching You,-,7,4,,,,
18,down,Adam Harvey,Lindeman Again,9,1,5,,,,
19,-,Glen Campbell,Cheatin' Is,-,11,1,,,,
20,down,Lady Antebellum,Need You Now,5,1,125,,,,
21,up,Morgan Wallen,Sand in My Boots,28,8,6,75,2021-01-17,71,2021-01-24
22,up,Chris Stapleton,You Should Probably Leave,30,10,25,,,,
23,down,Casey Barnes,God Took His Time On You,14,4,24,,,,
24,down,James Johnston,SMALL TOWN,15,4,17,,,,
25,up,Dan + Shay,Steal My Love,42,25,14,,,,
26,-,Glen Campbell,Walkin’ In the Sun (Live),-,26,1,,,,
27,up,Luke Combs,Doin' This,38,13,18,,,,
28,up,Walker Hayes,AA,32,16,14,,,,
29,up,Marc Cohn,Walking In Memphis,94,1,112,,,,
30,up,Thomas Rhett,Slow Down Summer,79,9,13,,,,
31,down,Taylor Moss,Get It Girl,20,12,19,,,,
32,down,Seaforth & Jordan Davis,Good Beer,24,22,8,,,,
33,up,The Wolfe Brothers & LOCASH,Startin' Something,35,10,41,,,,
34,-,Brad Paisley & William Shatner,Shatner Says Goodbye,-,34,1,,,,
35,up,Keith Urban,Without You,61,2,18,,,,
36,up,Russell Dickerson,Home Sweet,50,32,4,,,,
37,up,Cole Swindell & Lainey Wilson,Never Say Never,56,31,8,,,,
38,up,Cody Johnson,'Til You Can't,46,25,13,,,,
39,up,Darius Rucker,Beers and Sunshine,52,8,82,,,,
40,up,Kelsea Ballerini,Track Nine,44,37,6,,,,
41,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),41,22,12,,,,
42,-,Koe Wetzel,Intro,-,42,1,,,,
43,down,Jason Aldean,Trouble With A Heartbreak,40,28,4,,,,
44,up,Kane Brown,Whiskey Sour,54,42,5,,,,
45,up,Luke Combs,Cold As You,45,6,36,,,,
46,up,The Wolfe Brothers,Kids On Cassette,49,9,25,,,,
47,up,Bryce Sainty,This Summer's the One,60,46,2,,,,
48,up,Miranda Lambert,If I Was a Cowboy,59,21,11,,,,
49,down,Rachael Fahim,Darts in the Dark,48,25,10,,,,
50,down,Parker McCollum,To Be Loved By You,36,8,3,,,,
51,down,Morgan Evans,Love Is Real,39,9,36,,,,
52,up,Keith Urban,One Too Many,85,1,80,,,,
53,up,Lady A,Like A Lady,69,6,29,,,,
54,up,Kelsea Ballerini,Track Eight,63,2,68,,,,
55,up,Jake Owen,Made for You,98,6,46,,,,
56,down,Melanie Dyer,Run Out Of Road,53,10,23,,,,
57,up,Adam Brand & The Outlaws,Sounds of Then,57,11,12,,,,
58,-,The Bluegrass Album Band,Devil in Disguise,-,58,1,,,,
59,down,Bellamy Brothers,Let Your Love Flow,43,5,120,,,,
60,down,Dixie Chicks,Landslide,47,2,58,,,,
61,-,Charlie Robison,Waiting for the Mail,-,61,1,,,,
62,up,James Johnston,Raised Like That,64,3,33,,,,
63,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,104,80,2019-10-06,65,2019-10-20
64,up,Luke Combs,South On Ya,77,24,24,,,,
65,-,Chris Lane,"Big, Big Plans",-,5,67,,,,
66,-,Exile,Kiss You All Over,-,17,16,,,,
67,down,Luke Bryan,Waves,51,11,39,,,,
68,-,Blake Shelton,We Can Reach The Stars,-,68,1,,,,
69,up,Kenny Rogers,The Gambler,96,10,11,100,2020-03-22,100,2020-03-22
70,-,Shania Twain,You're Still the One,-,5,18,,,,
71,up,Lainey Wilson,Things a Man Oughta Know,95,16,39,,,,
72,up,Kip Moore,She's Mine,81,4,122,,,,
73,-,Kenny Loggins,Footloose,-,9,101,,,,
74,down,Steve Earle,Copperhead Road,62,10,28,,,,
75,up,Morgan Evans,Day Drunk,83,13,81,,,,
76,down,Russell Dickerson,Love You Like I Used To,71,7,68,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,12,38,,,,
78,up,The McClymonts,Like We Used To,84,4,6,,,,
79,-,Old Dominion,Snapback,-,75,5,,,,
80,-,Casey Barnes,A Little More,-,15,35,,,,
81,-,Shania Twain,That Don't Impress Me Much,-,2,17,,,,
82,-,Scotty McCreery,You Time,-,15,29,,,,
83,-,Richard Hawley,Tonight the Streets Are Ours,-,83,1,,,,
84,down,Cole Swindell,Single Saturday Night,37,14,38,,,,
85,-,Kane Brown,Homesick,-,13,96,,,,
86,down,Adam Brand,Still The One,76,55,8,,,,
87,-,Morgan Evans,Diamonds,-,1,106,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,109,,,,
89,down,Priscilla Block,My Bar,66,66,4,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,105,88,2020-03-22,66,2020-03-29
91,-,Faith Hill,Breathe,-,3,87,,,,
92,-,Kane Brown,Lose It,-,12,37,,,,
93,-,Turn Turn Turn,Cold Hard Truth,-,46,1,,,,
94,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),75,14,34,,,,
95,-,Kelsea Ballerini,homecoming queen?,-,4,93,,,,
96,down,Chris Stapleton,Tennessee Whiskey,73,5,5,,,,
97,-,The Wolfe Brothers,What You Make It,-,21,1,,,,
98,-,Old Dominion,Hotel Key,-,31,33,,,,
99,-,Sam Hunt,Hard to Forget,-,1,92,92,2020-05-03,92,2020-05-03
100,down,Dallas Smith,Hide From a Broken Heart,74,19,6,,,,
