Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,23,,,,
2,up,Morgan Wallen,Last Night,4,1,31,,,,
3,up,Dixie Chicks,Landslide,14,2,133,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,3,,,,
5,up,Lady Antebellum,Need You Now,12,1,204,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,203,,,,
7,up,Taylor Swift,Back to December,8,6,10,,,,
8,up,Jelly Roll,NEED A FAVOR,69,8,14,,,,
9,up,Lonestar,Amazed,9,1,107,,,,
10,up,Luke Combs,The Kind of Love We Make,11,4,29,,,,
11,down,Kim Carnes,Bette Davis Eyes,7,2,24,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,204,,,,
13,down,Shania Twain,You're Still the One,6,1,99,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,15,2,155,,,,
15,up,Faith Hill,This Kiss,22,2,112,,,,
16,up,Marc Cohn,Walking In Memphis,19,1,191,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,17,3,46,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,200,7,2019-10-06,7,2019-10-06
19,up,Lane Pittman,Love in a Country Town,45,19,6,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,161,88,2020-03-22,66,2020-03-29
21,up,Shania Twain,From This Moment On (Live),21,5,39,,,,
22,down,Keith Urban,You'll Think of Me,18,6,18,,,,
23,up,Olivia Newton-John,"I Love You, I Honestly Love You",25,11,31,,,,
24,up,Juice Newton,Angel of the Morning,58,3,44,,,,
25,down,Shania Twain,That Don't Impress Me Much,3,2,63,,,,
26,up,Melanie Dyer,Dust,33,26,4,,,,
27,up,Steve Earle,Copperhead Road,32,10,101,,,,
28,up,Rhinestoned,Livin' the Low Life,28,25,6,,,,
29,up,Amber Lawrence,Live A Country Song,78,28,4,,,,
30,up,Casey Barnes,Summer Nights,51,3,29,,,,
31,-,MacKenzie Porter,Chasing Tornadoes,-,31,1,,,,
32,down,Johnny Cash,Big River (Mono),23,7,31,,,,
33,down,Casey Barnes,Never Give Up On a Good Time,31,19,4,,,,
34,up,Eric Carmen,All By Myself,53,4,32,,,,
35,up,Keith Urban,One Too Many,66,1,133,,,,
36,down,Jamie Murphy,Happy Just to Be Me,35,35,2,,,,
37,up,Brittany Elise,Something About This Town,65,37,3,,,,
38,up,Amy Sheppard,Overthinking,48,24,2,,,,
39,down,LeAnn Rimes,How Do I Live,20,1,36,,,,
40,down,Walker Hayes,Fancy Like,34,1,106,,,,
41,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),29,19,39,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,30,,,,
43,up,Bellamy Brothers,Let Your Love Flow,70,5,199,,,,
44,up,O'Shea,Everything Means Nothing,74,44,2,,,,
45,down,Faith Hill,Breathe,16,5,34,,,,
46,down,Faith Hill,This Kiss,26,2,177,,,,
47,up,Morgan Evans,Hey Little Mama,87,20,20,,,,
48,down,Taylor Moss,Real Man,37,25,4,,,,
49,up,Dolly Parton,Here You Come Again,64,3,39,,,,
50,-,Dan Davidson,He Met a Girl,-,48,2,,,,
51,-,Brooke McClymont & Adam Eckersley,What Are You Waiting For,-,31,5,,,,
52,-,Scotty McCreery,Cab In A Solo,-,48,1,,,,
53,-,Keith Urban,Wasted Time,-,32,9,,,,
54,up,Carly Pearce,Country Music Made Me Do It,59,47,3,,,,
55,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,38,,,,
56,down,Katie Jayne,Boys Lie,43,38,3,,,,
57,-,Hudson Rose,Rules of Breaking Up,-,32,9,,,,
58,down,Brad Cox,Acres,41,41,5,,,,
59,up,Chris Stapleton,White Horse,68,29,9,,,,
60,-,Dolly Parton,9 To 5,-,8,138,,,,
61,down,Hinterland,To the Limit,54,37,3,,,,
62,down,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),40,40,7,,,,
63,-,Gord Bamford,Hair Of The Honky Tonk Dog,-,28,3,,,,
64,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,39,,,,
65,-,Keith Urban,Without You,-,2,73,,,,
66,-,Carrie Underwood,Out Of That Truck,-,45,2,,,,
67,-,Jo Dee Messina,Just To Be Loved,-,67,1,,,,
68,up,Adam Brand,Now We're Talking,81,26,11,,,,
69,-,Danielle Bradbery,The Day That I'm Over You,-,47,1,,,,
70,down,Nathan Lamont,Drink You Up,60,45,3,,,,
71,down,Sara Berki,A Boy That's Into Trucks,62,29,12,,,,
72,up,Exile,Kiss You All Over,88,28,9,,,,
73,-,Justin Moore,She’s Got Lovin’ On Her Mind,-,73,1,,,,
74,-,Cass Hopetoun & Blake Dantier,Some Things Never Get Old,-,39,2,,,,
75,-,Dan + Shay,Save Me The Trouble,-,32,3,,,,
76,up,Sara Berki,Favour,83,30,2,,,,
77,-,Jody Miller,Silver Threads and Golden Needles,-,77,1,,,,
78,-,Tim Hicks,Yee To the Haw,-,40,1,,,,
79,-,Jason Kirkness,Anywhere the Night Goes,-,79,1,,,,
80,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,45,7,,,,
81,down,Jimbo Stokes,Same Damn Walls,75,50,2,,,,
82,down,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),50,30,7,,,,
83,-,Felicity Urquhart & Josh Cunningham,Size Up,-,48,3,,,,
84,down,Brooke Schubert,Burn Like Summer,72,57,3,,,,
85,-,Kirsty Lee Akers,Physical Distraction,-,85,1,,,,
86,down,Ben Ransom,Partner In Crime,85,64,3,,,,
