Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,24,,,,
2,-,Tammy Wynette,D-I-V-O-R-C-E,-,2,3,,,,
3,down,Lady Antebellum,Need You Now,2,1,69,,,,
4,-,Lee Brice,Rumor,-,4,22,,,,
5,up,Luke Combs,Better Together,44,5,16,60,2019-11-10,36,2019-11-17
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,69,,,,
7,down,Luke Combs,Lovin' on You,5,2,33,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,69,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,54,88,2020-03-22,66,2020-03-29
10,up,Chris Stapleton,Starting Over,17,3,24,,,,
11,up,Russell Dickerson,Love You Like I Used To,23,7,15,,,,
12,down,Casey Barnes,Bright Lights,8,2,16,,,,
13,up,Luke Combs,Forever After All,22,8,16,20,2020-11-01,20,2020-11-01
14,up,The Wolfe Brothers,Anybody Ever,15,7,12,,,,
15,down,Chris Lane,"Big, Big Plans",14,5,13,,,,
16,-,Faith Hill,Breathe,-,3,49,,,,
17,down,Southbound,Find Our Way (feat. Shannon Noll),10,9,20,,,,
18,down,Brad Cox,Short Lived Love,13,6,19,,,,
19,down,Luke Bryan,Down to One,11,11,11,,,,
20,up,Darius Rucker,Beers and Sunshine,20,8,27,,,,
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),31,2,30,,,,
22,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,2,32,,,,
23,down,Chris Stapleton,Arkansas,21,13,16,,,,
24,down,Kenny Chesney,Happy Does,12,12,10,,,,
25,up,Chris Janson,Done,32,2,39,,,,
26,down,Rachael Fahim,Middle Ground,16,6,12,,,,
27,down,Kelsea Ballerini,Track Eight,19,2,20,,,,
28,up,Ashley McBryde,One Night Standards,28,4,26,,,,
29,up,Justin Moore,Why We Drink,54,6,33,,,,
30,up,Dolly Parton,9 To 5,37,8,41,,,,
31,down,Sam Hunt,Breaking Up Was Easy in the 90's,25,11,8,,,,
32,up,Bellamy Brothers,Let Your Love Flow,41,5,64,,,,
33,down,Florida Georgia Line,Beer:30,29,29,3,,,,
34,up,Luke Combs,When It Rains It Pours,52,25,21,,,,
35,up,Shania Twain,That Don't Impress Me Much (Live),38,18,32,,,,
36,up,Blake Shelton,Hell Right (feat. Trace Adkins),73,7,62,80,2019-10-06,65,2019-10-20
37,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,7,63,,,,
38,up,Kip Moore,Wild World,42,1,43,,,,
39,down,Miranda Lambert,Bluebird,33,4,32,,,,
40,up,Keith Urban,Superman,45,6,29,,,,
41,down,Carrie Underwood,Drinking Alone,30,7,35,,,,
42,down,Luke Bryan,What She Wants Tonight,34,5,69,64,2019-10-27,56,2019-11-03
43,up,Jake Owen,Down to the Honkytonk,72,2,60,,,,
44,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),18,3,43,,,,
45,down,Luke Combs,Six Feet Apart,40,2,41,91,2020-05-03,91,2020-05-03
46,down,Miranda Lambert,It All Comes out in the Wash,36,6,64,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,27,2,67,,,,
48,up,Jon Pardi,Heartache Medication,68,1,56,,,,
49,down,Kip Moore,She's Mine,43,4,69,,,,
50,up,Old Dominion,One Man Band,55,9,67,52,2019-10-06,49,2019-10-27
51,-,Brad Cox,Drinking Season,-,1,29,,,,
52,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,1,,,,
53,up,Sam Hunt,Hard to Forget,63,1,48,92,2020-05-03,92,2020-05-03
54,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,57,11,65,,,,
55,up,Dierks Bentley,Living,56,3,66,,,,
56,-,Jon Pardi,Ain't Always the Cowboy,-,56,1,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,66,7,2019-10-06,7,2019-10-06
58,up,Melanie Dyer,Memphis T-Shirt,100,2,65,,,,
59,up,Lee Kernaghan & Robby X,Where I Wanna Be,61,5,64,,,,
60,-,Marty Stuart,Little Things,-,60,1,,,,
61,down,Thomas Rhett,Remember You Young,49,1,59,,,,
62,down,Charlie Rich,The Most Beautiful Girl,24,8,42,,,,
63,up,Lady Antebellum,What If I Never Get Over You,91,4,65,71,2019-11-17,71,2019-11-17
64,down,Chris Young,Raised on Country,35,1,67,,,,
65,up,Luke Combs,Beer Never Broke My Heart,75,6,34,70,2019-10-06,41,2019-11-17
66,down,Morgan Evans,Diamonds,64,1,65,,,,
67,down,Runaway June,Buy My Own Drinks,58,6,53,,,,
68,down,Luke Bryan,One Margarita,46,1,41,72,2020-03-22,72,2020-03-22
69,down,Kelsea Ballerini,homecoming queen?,65,4,62,,,,
70,-,Dan + Shay,All To Myself,-,24,2,,,,
71,down,Brad Cox,Give Me Tonight,67,3,65,,,,
72,down,Kane Brown,Homesick,50,13,55,,,,
73,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,8,,,,
74,-,Travis Denning,After a Few,-,30,30,,,,
75,-,Carrie Underwood,Undo It,-,75,2,,,,
76,up,Maren Morris,The Bones,82,11,54,76,2019-12-22,50,2020-01-12
77,down,Blake Shelton,God's Country,48,2,68,99,2019-10-13,93,2019-11-24
78,up,Seaforth,Love That,79,8,61,,,,
79,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,4,,,,
80,-,Kenny Chesney,All the Pretty Girls,-,76,5,,,,
81,-,Michael Ray,One That Got Away (Acoustic Version),-,49,5,,,,
82,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Dance Mix),-,70,2,,,,
83,up,Eddie Rabbitt,I Love a Rainy Night,99,23,5,,,,
84,down,Ryan Hurd,To a T,53,34,36,,,,
85,up,Luke Combs,Does To Me (feat. Eric Church),89,5,54,79,2020-05-03,79,2020-05-03
86,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,24,,,,
87,-,Zac Brown Band,Homegrown,-,82,2,,,,
88,-,MacKenzie Porter,These Days,-,8,1,,,,
89,-,The McClymonts,House,-,84,3,,,,
90,-,Chris Stapleton,You Should Probably Leave,-,10,1,,,,
91,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,2,38,,,,
92,-,Casey Barnes,A Little More,-,15,26,,,,
93,-,Melody Moko,Mama,-,93,1,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,37,36,48,2019-10-06,34,2019-11-17
95,-,Jason Aldean,They Don't Know,-,81,4,,,,
96,-,Marc Cohn,Walking In Memphis,-,1,58,,,,
97,-,Carrie Underwood,Southbound,-,3,35,,,,
98,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,5,,,,
99,down,Luke Combs & Brooks & Dunn,"1, 2 Many",90,8,63,,,,
100,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,27,,,,
