Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,30,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,210,,,,
3,up,Hayley Jensen,Welcome Back Summer,51,3,4,,,,
4,up,Dixie Chicks,Landslide,6,2,140,,,,
5,down,Shania Twain,That Don't Impress Me Much,2,2,70,,,,
6,up,Morgan Wallen,Last Night,7,1,38,,,,
7,-,Max Jackson,Stratosphere,-,7,6,,,,
8,up,Keith Urban,You'll Think of Me,16,6,25,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,9,2,162,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,2,10,,,,
11,up,Shania Twain,From This Moment On (Live),36,5,46,,,,
12,down,Faith Hill,Breathe,10,5,41,,,,
13,-,Faith Hill,This Kiss,-,2,178,,,,
14,down,LeAnn Rimes,How Do I Live,11,1,43,,,,
15,up,Eric Carmen,All By Myself,27,4,39,,,,
16,down,Lady Antebellum,Need You Now,5,1,211,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,19,3,53,,,,
18,up,Faith Hill,This Kiss,26,2,119,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,211,,,,
20,-,Karli June,Feel Like Home (feat. Ryan Langdon),-,20,1,,,,
21,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,44,,,,
22,down,Olivia Newton-John,"I Love You, I Honestly Love You",15,11,38,,,,
23,up,Casey Barnes,Never Give Up On a Good Time,28,19,11,,,,
24,-,Steve Earle,Copperhead Road,-,10,105,,,,
25,down,Dolly Parton,Here You Come Again,18,3,45,,,,
26,down,Lonestar,Amazed,13,1,114,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,36,,,,
28,up,Amber Lawrence,Live A Country Song,40,28,11,,,,
29,-,Keith Urban,Without You,-,2,74,,,,
30,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),30,27,11,,,,
31,down,Marc Cohn,Walking In Memphis,25,3,93,,,,
32,up,Morgan Wallen,Everything I Love,50,29,11,,,,
33,-,Amy Sheppard,Overthinking,-,24,7,,,,
34,up,Andrew Swift,All These Parts,35,31,6,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,165,88,2020-03-22,66,2020-03-29
36,down,Bellamy Brothers,Let Your Love Flow,20,5,206,,,,
37,down,Juice Newton,Angel of the Morning,21,3,50,,,,
38,up,Finnian Johnson,Dishonest,47,38,3,,,,
39,down,Jelly Roll,NEED A FAVOR,24,8,21,,,,
40,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,38,22,28,,,,
41,-,Casey Barnes,Get To Know Ya,-,12,48,,,,
42,down,Sara Berki,Favour,33,30,7,,,,
43,-,Casey Barnes,Summer Nights,-,3,32,,,,
44,-,Tyler Hubbard,Back Then Right Now,-,28,4,,,,
45,-,HARDY,TRUCK BED,-,28,4,,,,
46,down,Travis Collins,Chill,31,21,2,,,,
47,-,Glen Campbell & Rita Coolidge,Somethin' 'Bout You Baby I Like (Remastered),-,47,1,,,,
48,down,Marc Cohn,Walking In Memphis,44,1,196,,,,
49,down,Denvah,Do Without,39,26,3,,,,
50,-,Johnny Tillotson,Poetry In Motion,-,21,9,,,,
51,-,Juice Newton,Queen of Hearts,-,34,11,,,,
52,-,Kingswood,Little Red Jumpsuit,-,52,1,,,,
53,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,36,,,,
54,-,The Fat Rubber Band & Tex Perkins,(I Wanna Be) Close To You,-,43,4,,,,
