Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,11,,,,
2,up,Lady Antebellum,Need You Now,6,1,184,,,,
3,up,Luke Combs,Fast Car,3,1,3,,,,
4,up,Lonestar,Amazed,9,1,89,,,,
5,down,Dixie Chicks,Landslide,4,2,114,,,,
6,up,Faith Hill,This Kiss,12,2,166,,,,
7,up,Casey Barnes,Summer Nights,7,3,11,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,25,2,135,,,,
9,down,Kim Carnes,Bette Davis Eyes,5,2,10,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,181,7,2019-10-06,7,2019-10-06
11,-,Shania Twain,That Don't Impress Me Much,-,2,47,,,,
12,up,LeAnn Rimes,How Do I Live,13,1,16,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,184,,,,
14,down,Walker Hayes,Fancy Like,11,1,86,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,2,1,184,,,,
16,up,Faith Hill,This Kiss,19,2,92,,,,
17,up,Marc Cohn,Walking In Memphis,21,1,171,,,,
18,down,Bellamy Brothers,Let Your Love Flow,17,5,179,,,,
19,up,James Johnston,SMALL TOWN,28,4,65,,,,
20,up,Juice Newton,Angel of the Morning,35,3,25,,,,
21,up,Eric Carmen,All By Myself,22,4,15,,,,
22,-,Johnny Cash,Big River (Mono),-,7,21,,,,
23,up,Keith Urban,All For You,24,4,22,,,,
24,up,Marc Cohn,Walking In Memphis,36,3,79,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,13,,,,
26,up,Willie Nelson,Always On My Mind,33,1,28,,,,
27,up,Morgan Wallen,Last Night,27,13,8,,,,
28,down,Olivia Newton-John,"I Love You, I Honestly Love You",20,11,16,,,,
29,-,Dan + Shay,Tequila,-,27,40,,,,
30,up,Dolly Parton,9 To 5,31,8,124,,,,
31,-,Johnny Tillotson,Poetry In Motion,-,21,4,,,,
32,-,ERNEST,Miss That Girl,-,23,2,,,,
33,down,Dolly Parton,Here You Come Again,23,3,22,,,,
34,down,Steve Earle,Copperhead Road,15,10,82,,,,
35,down,James Johnston,GOT IT GOOD,29,21,13,,,,
36,down,Taylor Swift,Bonus Track 5 (From The Vault),18,4,59,,,,
37,up,Shania Twain,From This Moment On (Live),37,5,21,,,,
38,-,Lee Brice,Save the Roses,-,38,1,,,,
39,-,Bryce Sainty,Sideline,-,39,1,,,,
40,up,Laci Kaye Booth,Damn Good in a Dive Bar,60,40,3,,,,
41,-,Larry Stephenson,Can't Stop Myself from Loving You,-,24,3,,,,
42,up,Jason Owen & Tania Kernaghan,Let Your Love Flow,43,42,2,,,,
43,down,Faith Hill,Breathe,39,5,15,,,,
44,-,Johnny Cash,Don't Take Your Guns to Town,-,44,1,,,,
45,-,Caitlyn Shadbolt,Monsters,-,42,1,,,,
46,up,Big Smith,ABC's,50,23,11,,,,
47,up,Hudson Rose,Fireflies In Tennessee,57,37,2,,,,
48,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,32,,,,
49,up,Dan + Shay,All Nighter,55,49,2,,,,
50,down,Matt Cornell & Adam Brand,Our Church,41,27,5,,,,
51,-,The Mavericks,Dance the Night Away,-,3,19,,,,
52,-,John Prine,Love Is on a Roll (feat. Roger Cook),-,52,1,,,,
53,-,Glen Campbell,Try a Little Kindness,-,3,8,,,,
54,down,Kaylee Bell,BOOTS 'N ALL,42,30,11,,,,
55,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,53,,,,
56,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,19,9,,,,
