Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,17,72,2020-03-22,72,2020-03-22
2,up,Lady Antebellum,Need You Now,6,1,45,,,,
3,up,Faith Hill,Breathe,11,3,28,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,45,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,45,,,,
6,up,Chris Janson,Done,14,2,15,,,,
7,up,Keith Urban,Superman,20,6,5,,,,
8,up,Carrie Underwood,Drinking Alone,18,7,11,,,,
9,up,Luke Combs,Lovin' on You,13,2,9,,,,
10,up,Ashley McBryde,One Night Standards,34,4,2,,,,
11,up,Brad Cox,Drinking Season,16,1,12,,,,
12,down,Casey Barnes,We're Good Together,5,5,15,,,,
13,up,Brothers Osborne,All Night,39,11,6,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,1,33,65,2019-12-15,21,2019-12-22
15,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,2,6,,,,
16,down,Justin Moore,Why We Drink,15,6,9,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,31,88,2020-03-22,66,2020-03-29
18,up,Kane Brown,Cool Again,50,12,5,90,2020-05-03,90,2020-05-03
19,down,Scotty McCreery,This Is It,10,3,44,,,,
20,up,Bellamy Brothers,Let Your Love Flow,33,5,41,,,,
21,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,23,,,,
22,down,Dolly Parton,Jolene (Single Version),8,6,21,,,,
23,up,Luke Combs,Does To Me (feat. Eric Church),35,5,32,79,2020-05-03,79,2020-05-03
24,up,LeAnn Rimes,Can't Fight the Moonlight,78,2,43,,,,
25,up,Sam Hunt,Hard to Forget,55,1,24,92,2020-05-03,92,2020-05-03
26,up,Faith Hill,This Kiss,41,2,35,,,,
27,-,Faith Hill,This Kiss,-,2,14,,,,
28,up,Morgan Wallen,More than My Hometown,91,9,2,40,2020-04-26,40,2020-04-26
29,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,2,31,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,44,7,2019-10-06,7,2019-10-06
31,down,Jon Pardi,Heartache Medication,28,1,32,,,,
32,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,44,,,,
33,up,Dolly Parton,Here You Come Again,60,1,22,,,,
34,up,Jordan Davis,Slow Dance in a Parking Lot,37,15,32,,,,
35,up,Morgan Evans,Day Drunk,45,13,36,,,,
36,up,Luke Bryan,What She Wants Tonight,44,5,45,64,2019-10-27,56,2019-11-03
37,down,Kip Moore,Wild World,36,1,19,,,,
38,up,The Mavericks,Dance the Night Away,77,3,3,,,,
39,up,Eli Young Band,Love Ain't,76,18,38,,,,
40,down,Blake Shelton,God's Country,25,2,45,99,2019-10-13,93,2019-11-24
41,down,Dierks Bentley,Living,32,3,42,,,,
42,-,Dolly Parton,Jolene,-,6,14,,,,
43,up,Darius Rucker,Beers and Sunshine,49,8,3,,,,
44,-,Luke Combs,Even Though I'm Leaving,-,37,30,48,2019-10-06,34,2019-11-17
45,up,Seaforth,Love That,67,8,38,,,,
46,up,Morgan Wallen,Chasin' You,68,9,30,,,,
47,down,Luke Combs,Six Feet Apart,40,2,17,91,2020-05-03,91,2020-05-03
48,up,Diplo,Heartless (feat. Morgan Wallen),95,26,9,,,,
49,down,Tim McGraw,Here on Earth,23,3,3,,,,
50,down,Kane Brown,Homesick,46,13,32,,,,
51,-,Charlie Rich,The Most Beautiful Girl,-,8,28,,,,
52,down,Miranda Lambert,Bluebird,7,4,9,,,,
53,down,Melanie Dyer,Memphis T-Shirt,51,2,43,,,,
54,up,Shania Twain,That Don't Impress Me Much (Live),90,18,14,,,,
55,down,Kip Moore,She's Mine,43,4,45,,,,
56,up,Chris Lane,I Don't Know About You,85,1,27,65,2019-10-06,65,2019-10-06
57,up,Marc Cohn,Walking In Memphis,64,1,38,,,,
58,up,Kenny Loggins,Footloose,72,9,32,,,,
59,down,Brett Young,Catch,47,17,29,,,,
60,down,Brad Cox,Give Me Tonight,22,3,42,,,,
61,-,Lady Antebellum,Bartender,-,54,2,,,,
62,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,92,11,42,,,,
63,down,Morgan Evans,Diamonds,26,1,43,,,,
64,down,Lady Antebellum,What If I Never Get Over You,57,4,43,71,2019-11-17,71,2019-11-17
65,up,Maren Morris,The Bones,89,11,34,76,2019-12-22,50,2020-01-12
66,down,Miranda Lambert,It All Comes out in the Wash,42,6,43,,,,
67,down,Thomas Rhett,Remember You Young,58,1,41,,,,
68,down,Travis Denning,After a Few,48,30,16,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),59,7,40,,,,
70,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),52,4,32,,,,
71,down,Runaway June,Buy My Own Drinks,63,6,32,,,,
72,down,Old Dominion,One Man Band,27,9,45,52,2019-10-06,49,2019-10-27
73,-,Andrew Swift,Never Meant To Break Your Heart,-,73,1,,,,
74,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),79,2,27,,,,
75,down,Blake Shelton,Hell Right (feat. Trace Adkins),30,7,38,80,2019-10-06,65,2019-10-20
76,-,Kelsea Ballerini,Track Eight,-,2,1,,,,
77,up,Ingrid Andress,More Hearts Than Mine,83,23,13,,,,
78,up,Ryan Hurd,To a T,99,34,13,,,,
79,down,Thomas Rhett,Sixteen,38,6,44,,,,
80,up,Jake Owen,Down to the Honkytonk,97,2,41,,,,
81,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,29,,,,
82,down,Luke Combs,Beer Never Broke My Heart,66,6,26,70,2019-10-06,41,2019-11-17
83,down,Southbound,Drink,19,12,11,,,,
84,-,Jason Aldean,Rearview Town,-,13,1,,,,
85,down,Luke Combs & Brooks & Dunn,"1, 2 Many",31,8,45,,,,
86,-,Matt Stell,Everywhere But On,-,10,1,,,,
87,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,36,4,,,,
88,down,Jimmie Allen & Noah Cyrus,This is Us,62,6,27,,,,
89,-,Kip Moore,Somethin' 'Bout a Truck,-,86,1,,,,
90,-,Carrie Underwood,Undo It,-,75,1,,,,
91,-,Kelsea Ballerini,Dibs,-,91,1,,,,
92,-,Shania Twain,From This Moment On (Live),-,5,5,,,,
93,down,Morgan Wallen,Whiskey Glasses,53,7,44,,,,
94,-,Dierks Bentley,Different for Girls (feat. Elle King),-,94,1,,,,
95,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,4,,,,
96,-,Dolly Parton,9 To 5,-,8,20,,,,
97,down,Brett Eldredge,Love Someone,82,38,22,,,,
98,-,Kane Brown,Lose It,-,12,30,,,,
99,-,Florida Georgia Line,Talk You Out of It,-,99,1,,,,
100,down,Kelsea Ballerini,homecoming queen?,29,4,45,,,,
