Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Chris Janson,Done,7,2,18,,,,
3,up,Lady Antebellum,Need You Now,8,1,48,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,48,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,48,,,,
6,up,Luke Combs,Lovin' on You,6,2,12,,,,
7,up,Justin Moore,Why We Drink,13,6,12,,,,
8,up,Dolly Parton,Jolene (Single Version),26,6,24,,,,
9,up,Keith Urban,Superman,12,6,8,,,,
10,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,2,,,,
11,up,Brothers Osborne,All Night,19,11,9,,,,
12,up,Carrie Underwood,Drinking Alone,14,7,14,,,,
13,up,Faith Hill,Breathe,22,3,31,,,,
14,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,2,9,,,,
15,down,Luke Bryan,One Margarita,9,1,20,72,2020-03-22,72,2020-03-22
16,up,Kane Brown,Cool Again,23,12,8,90,2020-05-03,90,2020-05-03
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,36,65,2019-12-15,21,2019-12-22
18,up,Bellamy Brothers,Let Your Love Flow,25,5,44,,,,
19,down,The Mavericks,Dance the Night Away,10,3,6,,,,
20,up,Charlie Rich,The Most Beautiful Girl,89,8,30,,,,
21,down,Faith Hill,This Kiss,18,2,38,,,,
22,up,Luke Bryan,What She Wants Tonight,27,5,48,64,2019-10-27,56,2019-11-03
23,down,Faith Hill,This Kiss,11,2,17,,,,
24,up,Scotty McCreery,This Is It,82,3,47,,,,
25,up,Darius Rucker,Beers and Sunshine,35,8,6,,,,
26,up,Morgan Evans,Diamonds,51,1,46,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,34,88,2020-03-22,66,2020-03-29
28,up,LeAnn Rimes,Can't Fight the Moonlight,48,2,46,,,,
29,up,Brett Young,Catch,76,17,32,,,,
30,up,Kip Moore,Wild World,42,1,22,,,,
31,up,Chris Stapleton,Starting Over,33,3,3,,,,
32,up,Lady Antebellum,What If I Never Get Over You,80,4,46,71,2019-11-17,71,2019-11-17
33,up,The Buckleys,Money,37,32,5,,,,
34,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",31,2,34,,,,
35,up,Morgan Wallen,Whiskey Glasses,46,7,47,,,,
36,-,Luke Combs,Without You,-,9,1,,,,
37,up,Chris Young,Raised on Country,47,1,46,,,,
38,up,Eli Young Band,Love Ain't,58,18,41,,,,
39,up,Matt Stell,Everywhere But On,54,10,4,,,,
40,down,Miranda Lambert,Bluebird,24,4,11,,,,
41,up,Sam Hunt,Hard to Forget,41,1,27,92,2020-05-03,92,2020-05-03
42,down,Tim McGraw,Here on Earth,3,3,6,,,,
43,down,Melanie Dyer,Memphis T-Shirt,36,2,46,,,,
44,down,The Buckleys,Breathe,43,13,15,,,,
45,up,Brad Cox,Give Me Tonight,53,3,45,,,,
46,up,Parker McCollum,Pretty Heart,62,29,3,,,,
47,down,Travis Denning,After a Few,38,30,19,,,,
48,up,Morgan Evans,Day Drunk,49,13,39,,,,
49,up,Dierks Bentley,Living,64,3,45,,,,
50,up,Lee Kernaghan & Robby X,Where I Wanna Be,57,5,47,,,,
51,up,Ashley McBryde,One Night Standards,71,4,5,,,,
52,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),60,4,35,,,,
53,down,Jon Pardi,Heartache Medication,52,1,35,,,,
54,up,Blake Shelton,Hell Right (feat. Trace Adkins),68,7,41,80,2019-10-06,65,2019-10-20
55,up,Kelsea Ballerini,homecoming queen?,56,4,48,,,,
56,down,Kenny Loggins,Footloose,20,9,35,,,,
57,up,Jordan Davis,Slow Dance in a Parking Lot,77,15,35,,,,
58,up,Kip Moore,She's Mine,65,4,48,,,,
59,-,Kane Brown,Lose It,-,12,31,,,,
60,-,Luke Combs,When It Rains It Pours,-,25,3,,,,
61,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,70,11,45,,,,
62,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,5,,,,
63,down,Luke Combs,Six Feet Apart,40,2,20,91,2020-05-03,91,2020-05-03
64,down,Miranda Lambert,It All Comes out in the Wash,45,6,46,,,,
65,up,Morgan Wallen,Chasin' You,90,9,33,,,,
66,down,Morgan Wallen,More than My Hometown,21,9,5,40,2020-04-26,40,2020-04-26
67,up,Jimmie Allen & Noah Cyrus,This Is Us,67,35,3,,,,
68,up,Luke Combs,Does To Me (feat. Eric Church),73,5,35,79,2020-05-03,79,2020-05-03
69,up,Kane Brown,Homesick,78,13,35,,,,
70,up,Dolly Parton,9 To 5,93,8,23,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,42,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,6,28,70,2019-10-06,41,2019-11-17
73,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,23,,,,
74,up,Blake Shelton,God's Country,74,2,48,99,2019-10-13,93,2019-11-24
75,down,Jake Owen,Down to the Honkytonk,69,2,43,,,,
76,up,Seaforth,Love That,84,8,41,,,,
77,-,Hayley Jensen,Breakin' Hearts,-,77,2,,,,
78,up,Runaway June,Buy My Own Drinks,81,6,35,,,,
79,up,Big & Rich,Save a Horse (Ride a Cowboy),88,47,10,,,,
80,down,Chris Lane,I Don't Know About You,61,1,30,65,2019-10-06,65,2019-10-06
81,down,Diplo,Heartless (feat. Morgan Wallen),44,26,12,,,,
82,up,The Buckleys,Glad You Did,94,82,2,,,,
83,down,Ryan Hurd,To a T,75,34,16,,,,
84,down,Thomas Rhett,Remember You Young,59,1,44,,,,
85,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),66,2,30,,,,
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,47,7,2019-10-06,7,2019-10-06
87,down,Old Dominion,One Man Band,39,9,47,52,2019-10-06,49,2019-10-27
88,-,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),-,51,1,,,,
89,-,Kellie Pickler,Best Days of Your Life,-,43,5,,,,
90,down,Uncle Kracker,Follow Me,87,6,31,,,,
91,-,Shania Twain,From This Moment On (Live),-,5,7,,,,
92,down,Big & Rich,Fake ID (feat. Gretchen Wilson),91,83,3,,,,
93,-,Mac Davis,Baby Don't Get Hooked On Me,-,93,1,,,,
94,down,Shania Twain,That Don't Impress Me Much (Live),34,18,17,,,,
95,-,Thomas Rhett,Sixteen,-,6,45,,,,
96,down,Luke Combs,Even Though I'm Leaving,85,37,33,48,2019-10-06,34,2019-11-17
97,down,Maren Morris,The Bones,50,11,37,76,2019-12-22,50,2020-01-12
98,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,7,1,,,,
99,down,Dolly Parton,Jolene,55,6,16,,,,
100,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,4,2,,,,
