Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,1,2,,,,
2,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,1,,,,
3,up,Spook Less,Crowd Cheering,8,3,3,,,,
4,-,タニヤ・タッカー,Loves Gonna Live Here (with Jim Lauderdale),-,4,1,,,,
5,up,Luke Combs,Beautiful Crazy,5,5,8,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,26,1,134,,,,
7,-,Don Williams,I Believe In You,-,7,2,,,,
8,-,Dolly Parton,9 To 5,-,8,78,,,,
9,-,James Otto,Days of Our Lives,-,6,2,,,,
10,-,Jake Owen,Homemade,-,10,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,134,,,,
12,-,Adam Harvey,Genie In the Bottle,-,2,3,,,,
13,-,Darius Rucker,Wagon Wheel,-,1,12,,,,
14,down,Keith Urban,Nightfalls,9,2,8,,,,
15,-,Emmylou Harris & Don Williams,If I Needed You,-,15,1,,,,
16,down,Luke Combs,Doin' This,14,13,27,,,,
17,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,5,,,,
18,-,Jake Owen,Down to the Honkytonk,-,2,93,,,,
19,-,Blake Shelton,Sure Be Cool If You Did,-,19,2,,,,
20,down,Adam Harvey,Lindeman Again,2,1,12,,,,
21,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,6,3,,,,
22,down,Lady Antebellum,Need You Now,6,1,134,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,60,63,2021-04-18,63,2021-04-18
24,down,Casey Barnes,Get To Know Ya,18,12,18,,,,
25,-,Jimmie Allen,Down Home,-,25,1,,,,
26,up,Thomas Rhett,Slow Down Summer,31,9,22,,,,
27,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,3,,,,
28,-,Dolly Parton,Working Girl,-,28,1,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,131,7,2019-10-06,7,2019-10-06
30,-,Don Williams,"Lord, I Hope This Day Is Good",-,30,1,,,,
31,down,Brad Cox,What Brought You Back,24,20,6,,,,
32,-,Don Williams,I Believe In You,-,32,1,,,,
33,up,Cody Johnson,'Til You Can't,48,25,22,,,,
34,-,Don Williams,Crying In the Rain,-,34,1,,,,
35,down,Seaforth & Jordan Davis,Good Beer,22,22,17,,,,
36,-,Don Williams & The Poso Seco Singers,Storybook Children,-,36,1,,,,
37,up,Faith Hill,This Kiss,76,2,120,,,,
38,-,Don Williams,I Believe In You,-,38,1,,,,
39,down,Walker Hayes,Fancy Like,21,1,43,,,,
40,up,Jason Aldean,Trouble With A Heartbreak,46,28,13,,,,
41,down,Sam Hunt,23,29,10,32,,,,
42,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,16,3,,,,
43,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,8,3,,,,
44,-,Willie Nelson,On the Road Again,-,2,5,,,,
45,down,Marc Cohn,Walking In Memphis,42,1,121,,,,
46,up,James Johnston,Country Boys,57,1,3,,,,
47,up,Maren Morris,Circles Around This Town,54,18,12,,,,
48,up,Cole Swindell & Lainey Wilson,Never Say Never,67,31,17,,,,
49,down,HARDY,GIVE HEAVEN SOME HELL,35,30,6,,,,
50,down,Kelsea Ballerini,Track Nine,47,37,15,,,,
51,-,Deana Carter,On the Road Again,-,2,3,,,,
52,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),59,47,3,,,,
53,down,Kaylee Bell,Keith,37,2,4,,,,
54,down,The Wolfe Brothers,What You Make It,27,21,7,,,,
55,up,Melanie Dyer,Cheap Moscato,79,55,5,,,,
56,down,Morgan Wallen,Sand in My Boots,28,8,15,75,2021-01-17,71,2021-01-24
57,up,Bellamy Brothers,Let Your Love Flow,63,5,129,,,,
58,-,Shania Twain,You're Still the One,-,1,51,,,,
59,down,Steve Earle,Copperhead Road,58,10,36,,,,
60,up,Keith Urban,One Too Many,70,1,88,,,,
61,-,Dixie Chicks,Landslide,-,2,65,,,,
62,down,Casey Barnes,God Took His Time On You,43,4,33,,,,
63,down,Vince Blintz and the Pastrymakers,Distracted,30,11,8,,,,
64,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),85,39,10,,,,
65,down,Amy Sheppard,Nothing But Wild,64,25,5,,,,
66,-,Jerrod Niemann,Donkey,-,40,2,,,,
67,up,Russell Dickerson,Love You Like I Used To,92,7,75,,,,
68,up,Adam Brand & The Outlaws,Sounds of Then,88,11,19,,,,
69,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),61,50,8,,,,
70,-,Keith Urban,Without You,-,2,26,,,,
71,down,Shania Twain,That Don't Impress Me Much,69,2,21,,,,
72,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),55,22,21,,,,
73,up,Luke Combs,South On Ya,80,24,31,,,,
74,down,Russell Dickerson,Home Sweet,50,32,13,,,,
75,down,Taylor Swift,Bonus Track 5 (From The Vault),62,4,14,,,,
76,-,Kevin Richardson And Cutting Edge,Son of a Simple Man,-,76,1,,,,
77,up,The Wolfe Brothers & LOCASH,Startin' Something,91,10,50,,,,
78,-,Marc Cohn,Walking In Memphis,-,3,57,,,,
79,down,Walker Hayes,AA,65,16,22,,,,
80,down,Dallas Smith,Hide From a Broken Heart,19,19,15,,,,
81,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,69,,,,
82,down,Chris Stapleton,You Should Probably Leave,72,10,32,,,,
83,-,James Johnston,Raised Like That,-,3,39,,,,
84,down,Melanie Dyer,Run Out Of Road,52,10,31,,,,
85,down,Morgan Evans,Country Outta My Girl,68,23,7,,,,
86,down,Lainey Wilson,Things a Man Oughta Know,71,16,46,,,,
87,down,Luke Combs,Cold As You,60,6,45,,,,
88,up,Morgan Evans,Day Drunk,89,13,89,,,,
89,down,Taylor Moss,What Am I Gonna Do?,84,19,3,,,,
90,-,Maren Morris,My Church,-,29,5,,,,
91,down,Lady A,Like A Lady,77,6,38,,,,
92,-,Jimmie Allen & Keith Urban,Boy Gets A Truck,-,45,1,,,,
93,-,Jordan Davis,Lose You,-,11,52,,,,
94,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,42,,,,
95,-,Chris Stapleton,Starting Over,-,3,63,,,,
96,-,Luke Bryan,Down to One,-,11,58,,,,
97,-,Scotty McCreery,You Time,-,15,33,,,,
98,down,Casey Barnes,Come Turn Me On,95,3,56,,,,
99,-,Chris Janson,Buy Me a Boat,-,76,5,,,,
100,down,Luke Bryan,One Margarita,94,1,103,72,2020-03-22,72,2020-03-22
